"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2292
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2292
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2437
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2471
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2471
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",29
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2471
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",41
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2782
