"snapshot","kingdom","speciesCount"
"2012-07-13",3,708
"2013-02-20",2,5
"2013-12-20",3,782
"2015-04-09",0,14
"2012-07-13",4,291
"2013-02-20",3,750
"2013-12-20",4,293
"2015-04-09",1,8281
"2012-07-13",5,1626
"2013-02-20",4,291
"2013-12-20",5,1661
"2015-04-09",2,7
"2012-07-13",6,4078
"2013-02-20",5,1627
"2013-12-20",6,3234
"2015-04-09",3,947
"2012-07-13",7,22
"2013-02-20",6,4100
"2013-12-20",7,22
"2015-04-09",4,397
"2012-07-13",8,7
"2013-02-20",7,22
"2013-12-20",8,7
"2015-04-09",5,1695
"2013-02-20",8,7
"2015-04-09",6,4076
"2015-04-09",7,30
"2015-04-09",8,7
"2010-04-01",1,7235
"2010-04-01",2,2
"2010-04-01",3,496
"2010-04-01",4,106
"2010-04-01",5,1595
"2010-04-01",6,3577
"2010-04-01",7,12
"2010-04-01",8,5
"2010-07-26",1,7874
"2010-07-26",2,2
"2010-07-26",3,517
"2010-07-26",4,277
"2010-07-26",5,1559
"2008-06-27",1,6905
"2010-07-26",6,3829
"2010-07-26",7,14
"2008-06-27",3,142
"2010-07-26",8,7
"2008-06-27",4,103
"2008-06-27",5,1338
"2008-06-27",6,3430
"2008-04-01",1,5836
"2008-06-27",7,12
"2008-06-27",8,5
"2008-04-01",3,141
"2013-05-21",0,4
"2008-04-01",4,104
"2013-05-21",1,8098
"2008-04-01",5,303
"2013-05-21",2,6
"2008-04-01",6,3414
"2013-05-21",3,783
"2008-04-01",7,12
"2013-05-21",4,292
"2008-04-01",8,4
"2013-05-21",5,1628
"2013-05-21",6,4108
"2016-01-04",0,14
"2013-05-21",7,22
"2016-01-04",1,8349
"2013-05-21",8,7
"2016-01-04",2,7
"2015-07-03",0,14
"2016-01-04",3,947
"2015-07-03",1,8330
"2016-01-04",4,424
"2015-07-03",2,7
"2016-01-04",5,1851
"2015-07-03",3,947
"2016-01-04",6,4170
"2015-07-03",4,418
"2016-01-04",7,30
"2015-07-03",5,1695
"2016-01-04",8,8
"2015-07-03",6,4147
"2015-07-03",7,30
"2015-07-03",8,7
"2011-02-21",1,7934
"2011-02-21",2,2
"2011-02-21",3,518
"2011-02-21",4,279
"2011-02-21",5,1615
"2011-02-21",6,3938
"2011-02-21",7,22
"2011-02-21",8,7
"2009-12-16",1,7016
"2009-12-16",2,2
"2009-12-16",3,496
"2009-12-16",4,106
"2009-12-16",5,1596
"2009-12-16",6,3490
"2009-12-16",7,12
