"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5082
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1355
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",12
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",656
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1166
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",394
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",312
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",105
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3985
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2776
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34273
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4162
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25660
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",189
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",314
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1062
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5258
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1037
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16420
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3545
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3434
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1351
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",623
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1033
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4892
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",333
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",98
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",186
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6256
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34971
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",133
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",265
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",787
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",325
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6870
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",301
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",710
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1364
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7472
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",567
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1721
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",409
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1124
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",309
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3910
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",242
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3519
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2425
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",74
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7272
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",917
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",235
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",862
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",709
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1006
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15838
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41298
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",506
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",644
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2425
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",100
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18570
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",69
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",464
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",660
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",756
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14873
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",30
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3211
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3819
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",320
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",147
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1340
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1812
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8715
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3952
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",693
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1181
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",147
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",265
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3790
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",76
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",880
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3999
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5024
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",16488
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2225
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3999
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",178
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8782
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",558
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",229
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",509
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",16488
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",393
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",438
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",289
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1965
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",235
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",546
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2232
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",1613
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",711
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",792
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1364
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3347
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11266
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3815
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10781
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",235
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154755
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6771
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8492
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",341
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",191
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1011
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3278
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",823
