"snapshot","year","speciesCount"
"2019-07-01",2012,68
"2019-07-01",2013,75
"2019-07-01",2014,71
"2019-07-01",2015,76
"2019-07-01",2016,65
"2019-07-01",2017,80
"2019-07-01",2018,95
"2019-10-09",1974,29
"2019-10-09",1982,1
"2019-10-09",1988,53
"2019-10-09",1989,39
"2019-10-09",1990,13
"2019-10-09",1992,30
"2019-10-09",1994,8
"2019-10-09",1995,8
"2019-10-09",1996,1
"2019-10-09",1997,39
"2019-10-09",1998,51
"2019-10-09",1999,10
"2019-10-09",2000,28
"2019-10-09",2001,34
"2019-10-09",2002,32
"2019-10-09",2003,27
"2019-10-09",2005,19
"2019-10-09",2006,62
"2019-10-09",2007,33
"2019-10-09",2008,43
"2019-10-09",2009,50
"2019-10-09",2010,43
"2019-10-09",2011,72
"2019-10-09",2012,68
"2019-10-09",2013,75
"2019-10-09",2014,71
"2019-10-09",2015,76
"2019-10-09",2016,65
"2019-10-09",2017,80
"2019-10-09",2018,95
"2020-01-01",1974,29
"2020-01-01",1982,1
"2020-01-01",1988,53
"2020-01-01",1989,39
"2020-01-01",1990,13
"2020-01-01",1992,30
"2020-01-01",1994,8
"2020-01-01",1995,8
"2020-01-01",1996,1
"2020-01-01",1997,39
"2020-01-01",1998,51
"2020-01-01",1999,10
"2020-01-01",2000,28
"2020-01-01",2001,34
"2020-01-01",2002,32
"2020-01-01",2003,27
"2020-01-01",2005,19
"2020-01-01",2006,62
"2020-01-01",2007,33
"2020-01-01",2008,43
"2020-01-01",2009,50
"2020-01-01",2010,43
"2020-01-01",2011,72
"2020-01-01",2012,68
"2020-01-01",2013,75
"2020-01-01",2014,71
"2020-01-01",2015,76
"2020-01-01",2016,65
"2020-01-01",2017,80
"2020-01-01",2018,95
"2020-04-01",1974,29
"2020-04-01",1982,1
"2020-04-01",1988,53
"2020-04-01",1989,39
"2020-04-01",1990,13
"2020-04-01",1992,30
"2020-04-01",1994,8
"2020-04-01",1995,8
"2020-04-01",1996,1
"2020-04-01",1997,39
"2020-04-01",1998,51
"2020-04-01",1999,10
"2020-04-01",2000,28
"2020-04-01",2001,34
"2020-04-01",2002,32
"2020-04-01",2003,27
"2020-04-01",2005,19
"2020-04-01",2006,62
"2020-04-01",2007,33
"2020-04-01",2008,43
"2020-04-01",2009,50
"2020-04-01",2010,43
"2020-04-01",2011,72
"2020-04-01",2012,68
"2020-04-01",2013,75
"2020-04-01",2014,71
"2020-04-01",2015,76
"2020-04-01",2016,65
"2020-04-01",2017,80
"2020-04-01",2018,95
"2020-07-01",1974,30
"2020-07-01",1982,1
"2020-07-01",1988,67
"2020-07-01",1989,42
"2020-07-01",1990,13
"2020-07-01",1992,40
"2020-07-01",1993,2
"2020-07-01",1994,9
"2020-07-01",1995,9
"2020-07-01",1996,1
"2020-07-01",1997,41
"2020-07-01",1998,56
"2020-07-01",1999,10
"2020-07-01",2000,30
"2020-07-01",2001,36
"2020-07-01",2002,47
"2020-07-01",2003,40
"2020-07-01",2004,10
"2020-07-01",2005,21
"2020-07-01",2006,69
"2020-07-01",2007,34
"2020-07-01",2008,45
"2020-07-01",2009,60
"2020-07-01",2010,51
"2020-07-01",2011,81
"2020-07-01",2012,81
"2020-07-01",2013,89
"2020-07-01",2014,79
"2020-07-01",2015,87
"2020-07-01",2016,68
"2020-07-01",2017,96
"2020-07-01",2018,105
"2020-07-01",2019,85
"2020-10-01",1974,30
"2020-10-01",1982,1
"2020-10-01",1988,67
"2020-10-01",1989,42
"2020-10-01",1990,13
"2020-10-01",1992,40
"2020-10-01",1993,2
"2020-10-01",1994,9
"2020-10-01",1995,9
"2020-10-01",1996,1
"2020-10-01",1997,41
"2020-10-01",1998,56
"2020-10-01",1999,10
"2020-10-01",2000,30
"2020-10-01",2001,36
"2020-10-01",2002,47
"2020-10-01",2003,40
"2020-10-01",2004,10
"2020-10-01",2005,21
"2020-10-01",2006,69
"2020-10-01",2007,34
"2020-10-01",2008,45
"2020-10-01",2009,60
"2020-10-01",2010,51
"2020-10-01",2011,81
"2020-10-01",2012,81
"2020-10-01",2013,89
"2020-10-01",2014,79
"2020-10-01",2015,87
"2020-10-01",2016,68
"2020-10-01",2017,96
"2020-10-01",2018,105
"2020-10-01",2019,85
"2021-01-01",1974,30
"2021-01-01",1982,1
"2021-01-01",1988,67
"2021-01-01",1989,42
"2021-01-01",1990,13
"2021-01-01",1992,40
"2021-01-01",1993,2
"2021-01-01",1994,9
"2021-01-01",1995,9
"2021-01-01",1996,1
"2021-01-01",1997,41
"2021-01-01",1998,56
"2021-01-01",1999,10
"2021-01-01",2000,30
"2021-01-01",2001,36
"2021-01-01",2002,47
"2021-01-01",2003,40
"2021-01-01",2004,10
"2021-01-01",2005,21
"2021-01-01",2006,69
"2021-01-01",2007,34
"2021-01-01",2008,45
"2021-01-01",2009,60
"2021-01-01",2010,51
"2021-01-01",2011,81
"2021-01-01",2012,81
"2021-01-01",2013,89
"2021-01-01",2014,79
"2021-01-01",2015,87
"2021-01-01",2016,68
"2021-01-01",2017,96
"2021-01-01",2018,105
"2021-01-01",2019,85
"2021-04-01",1974,30
"2021-04-01",1982,1
"2021-04-01",1988,67
"2021-04-01",1989,42
"2021-04-01",1990,13
"2021-04-01",1992,40
"2021-04-01",1993,2
"2021-04-01",1994,9
"2021-04-01",1995,9
"2021-04-01",1996,1
"2021-04-01",1997,41
"2021-04-01",1998,56
"2021-04-01",1999,10
"2021-04-01",2000,30
"2021-04-01",2001,36
"2021-04-01",2002,47
"2021-04-01",2003,40
"2021-04-01",2004,10
"2021-04-01",2005,21
"2021-04-01",2006,69
"2021-04-01",2007,34
"2021-04-01",2008,45
"2021-04-01",2009,60
"2021-04-01",2010,51
"2021-04-01",2011,81
"2021-04-01",2012,81
"2021-04-01",2013,89
"2021-04-01",2014,79
"2021-04-01",2015,87
"2021-04-01",2016,68
"2021-04-01",2017,96
"2021-04-01",2018,105
"2021-04-01",2019,85
"2021-07-01",1974,30
"2021-07-01",1976,8
"2021-07-01",1982,1
"2021-07-01",1987,4
"2021-07-01",1988,67
"2021-07-01",1989,42
"2021-07-01",1990,16
"2021-07-01",1992,40
"2021-07-01",1994,9
"2021-07-01",1995,35
"2021-07-01",1996,1
"2021-07-01",1997,41
"2021-07-01",1998,53
"2021-07-01",1999,10
"2021-07-01",2000,35
"2021-07-01",2001,36
"2021-07-01",2002,47
"2021-07-01",2003,39
"2021-07-01",2004,10
"2021-07-01",2005,21
"2021-07-01",2006,70
"2021-07-01",2007,34
"2021-07-01",2008,45
"2021-07-01",2009,61
"2021-07-01",2010,51
"2021-07-01",2011,80
"2021-07-01",2012,81
"2021-07-01",2013,92
"2021-07-01",2014,79
"2021-07-01",2015,87
"2021-07-01",2016,68
"2021-07-01",2017,96
"2021-07-01",2018,103
"2021-07-01",2019,85
"2021-07-01",2020,73
