"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",58
"2019-04-06",4,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"HUMAN_OBSERVATION",3
"2017-10-12",1,"UNKNOWN",84
"2019-10-09",0,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",243
"2017-12-22",6,"PRESERVED_SPECIMEN",221
"2017-07-24",0,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",443
"2019-04-06",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",31
"2018-09-28",1,"HUMAN_OBSERVATION",1615
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2019-10-09",1,"UNKNOWN",35
"2017-07-24",1,"UNKNOWN",84
"2009-12-16",6,"PRESERVED_SPECIMEN",26
"2013-07-09",6,"PRESERVED_SPECIMEN",18
"2016-01-04",0,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",431
"2016-01-04",1,"UNKNOWN",9
"2008-06-27",1,"UNKNOWN",26
"2016-04-05",6,"UNKNOWN",77
"2016-10-07",1,"HUMAN_OBSERVATION",220
"2017-12-22",1,"HUMAN_OBSERVATION",1551
"2019-01-01",1,"HUMAN_OBSERVATION",1617
"2011-09-05",6,"PRESERVED_SPECIMEN",15
"2014-03-28",1,"PRESERVED_SPECIMEN",405
"2019-07-01",0,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"OBSERVATION",34
"2015-10-01",6,"UNKNOWN",77
"2012-12-11",6,"UNKNOWN",77
"2015-01-19",0,"UNKNOWN",1
"2018-04-09",6,"UNKNOWN",170
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",1882
"2019-07-01",1,"PRESERVED_SPECIMEN",2509
"2013-09-10",0,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",77
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",15
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",1
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",8
"2010-07-26",1,"OBSERVATION",34
"2017-10-12",6,"UNKNOWN",379
"2016-12-27",1,"UNKNOWN",40
"2013-09-10",1,"UNKNOWN",9
"2014-09-08",1,"HUMAN_OBSERVATION",158
"2015-04-09",6,"PRESERVED_SPECIMEN",260
"2015-10-01",1,"PRESERVED_SPECIMEN",443
"2012-12-11",1,"PRESERVED_SPECIMEN",171
"2009-09-25",1,"UNKNOWN",2
"2007-12-19",1,"UNKNOWN",26
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",7
"2017-04-12",0,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"UNKNOWN",170
"2017-07-24",6,"UNKNOWN",170
"2009-09-25",1,"OBSERVATION",34
"2013-12-20",1,"PRESERVED_SPECIMEN",356
"2018-07-11",1,"UNKNOWN",84
"2017-04-12",1,"PRESERVED_SPECIMEN",1156
"2008-12-17",1,"PRESERVED_SPECIMEN",36
"2019-07-01",4,"PRESERVED_SPECIMEN",12
"2017-07-24",0,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",77
"2016-10-07",6,"HUMAN_OBSERVATION",77
"2017-12-22",6,"HUMAN_OBSERVATION",78
"2009-04-06",1,"PRESERVED_SPECIMEN",41
"2015-04-09",1,"HUMAN_OBSERVATION",262
"2019-01-01",6,"HUMAN_OBSERVATION",58
"2014-03-28",6,"PRESERVED_SPECIMEN",19
"2019-07-01",5,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",1752
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"HUMAN_OBSERVATION",219
"2012-10-31",0,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",61
"2019-04-06",6,"HUMAN_OBSERVATION",59
"2019-07-01",6,"PRESERVED_SPECIMEN",470
"2012-03-26",1,"PRESERVED_SPECIMEN",170
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",38
"2015-01-19",6,"UNKNOWN",81
"2012-10-31",1,"UNKNOWN",4
"2017-04-12",4,"PRESERVED_SPECIMEN",12
"2016-12-27",6,"UNKNOWN",170
"2013-09-10",6,"UNKNOWN",77
"2015-10-01",6,"PRESERVED_SPECIMEN",466
"2012-12-11",6,"PRESERVED_SPECIMEN",16
"2009-09-25",6,"UNKNOWN",77
"2010-11-17",0,"UNKNOWN",1
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",36
"2013-05-21",6,"UNKNOWN",77
"2014-03-28",1,"HUMAN_OBSERVATION",9
"2017-04-12",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",34
"2017-07-24",4,"PRESERVED_SPECIMEN",12
"2013-12-20",6,"PRESERVED_SPECIMEN",18
"2013-02-20",1,"OBSERVATION",36
"2018-09-28",0,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",4
"2018-07-11",6,"UNKNOWN",170
"2019-07-01",1,"HUMAN_OBSERVATION",1888
"2015-07-03",1,"HUMAN_OBSERVATION",352
"2017-04-12",6,"PRESERVED_SPECIMEN",159
"2008-12-17",6,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",274
"2017-07-24",5,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",36
"2018-09-28",1,"UNKNOWN",40
"2016-04-05",0,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",38
"2009-04-06",6,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2010-07-26",1,"UNKNOWN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",301
"2016-10-07",0,"UNKNOWN",1
"2012-01-18",1,"OBSERVATION",36
"2017-12-22",0,"UNKNOWN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",605
"2016-07-04",6,"HUMAN_OBSERVATION",77
"2019-01-01",0,"UNKNOWN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"UNKNOWN",10
"2012-03-26",6,"PRESERVED_SPECIMEN",15
"2017-04-12",1,"HUMAN_OBSERVATION",1073
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"UNKNOWN",84
"2009-12-16",0,"UNKNOWN",1
"2019-01-01",1,"UNKNOWN",35
"2012-10-31",6,"UNKNOWN",77
"2013-07-09",0,"UNKNOWN",1
"2019-04-06",0,"UNKNOWN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",4550
"2010-04-01",1,"UNKNOWN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"UNKNOWN",26
"2009-12-16",1,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",6
"2010-04-01",1,"OBSERVATION",34
"2019-04-06",1,"UNKNOWN",35
"2014-09-08",0,"UNKNOWN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",1753
"2019-10-09",0,"PRESERVED_SPECIMEN",10
"2011-09-05",0,"UNKNOWN",1
"2009-12-16",1,"OBSERVATION",34
"2010-11-17",6,"UNKNOWN",77
"2012-07-13",6,"UNKNOWN",77
"2013-07-09",1,"OBSERVATION",36
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2019-07-01",6,"HUMAN_OBSERVATION",59
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2014-09-08",1,"UNKNOWN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",2620
"2013-09-10",6,"PRESERVED_SPECIMEN",18
"2011-09-05",1,"UNKNOWN",8
"2018-09-28",6,"UNKNOWN",170
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",12
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",77
"2008-12-17",1,"OBSERVATION",34
"2011-09-05",1,"OBSERVATION",36
"2009-06-17",0,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",514
"2016-04-05",6,"PRESERVED_SPECIMEN",354
"2015-04-09",0,"UNKNOWN",1
"2013-02-20",0,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",12
"2016-10-07",6,"UNKNOWN",170
"2009-06-17",1,"UNKNOWN",4
"2016-07-04",0,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",78
"2017-12-22",6,"UNKNOWN",379
"2011-06-10",1,"OBSERVATION",36
"2015-04-09",1,"UNKNOWN",8
"2019-01-01",6,"UNKNOWN",170
"2013-02-20",1,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",481
"2010-04-01",6,"UNKNOWN",77
"2017-10-12",5,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",12
"2016-12-27",0,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",10
"2012-03-26",1,"OBSERVATION",36
"2009-12-16",6,"UNKNOWN",77
"2019-01-01",0,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"UNKNOWN",1
"2013-07-09",6,"UNKNOWN",77
"2015-01-19",1,"PRESERVED_SPECIMEN",432
"2019-04-06",6,"UNKNOWN",170
"2017-10-12",6,"PRESERVED_SPECIMEN",172
"2019-10-09",5,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",1114
"2016-04-05",1,"HUMAN_OBSERVATION",364
"2016-10-07",1,"PRESERVED_SPECIMEN",1105
"2014-03-28",0,"UNKNOWN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",39
"2007-12-19",1,"PRESERVED_SPECIMEN",38
"2019-01-01",1,"PRESERVED_SPECIMEN",2142
"2012-01-18",1,"UNKNOWN",8
"2013-05-21",1,"PRESERVED_SPECIMEN",214
"2018-07-11",0,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"UNKNOWN",77
"2019-10-09",6,"PRESERVED_SPECIMEN",470
"2015-10-01",1,"HUMAN_OBSERVATION",368
"2011-09-05",6,"UNKNOWN",77
"2014-03-28",1,"UNKNOWN",3
"2018-04-09",1,"HUMAN_OBSERVATION",1554
"2019-07-01",0,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",2037
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2019-07-01",1,"UNKNOWN",35
"2015-07-03",1,"UNKNOWN",9
"2016-01-04",6,"PRESERVED_SPECIMEN",347
"2017-10-12",1,"HUMAN_OBSERVATION",1078
"2008-10-10",1,"OBSERVATION",34
"2014-09-08",1,"PRESERVED_SPECIMEN",442
"2016-12-27",4,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"PRESERVED_SPECIMEN",12
"2009-06-17",6,"UNKNOWN",77
"2015-04-09",6,"UNKNOWN",81
"2019-01-01",4,"PRESERVED_SPECIMEN",12
"2013-02-20",6,"UNKNOWN",77
"2019-10-09",1,"HUMAN_OBSERVATION",1893
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",1075
"2016-12-27",5,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",77
"2012-12-11",1,"OBSERVATION",36
"2019-01-01",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",235
"2018-07-11",4,"PRESERVED_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",171
"2016-01-04",1,"HUMAN_OBSERVATION",358
"2016-12-27",6,"PRESERVED_SPECIMEN",365
"2016-04-05",6,"HUMAN_OBSERVATION",83
"2017-04-12",1,"UNKNOWN",84
"2016-10-07",6,"PRESERVED_SPECIMEN",363
"2009-06-17",1,"PRESERVED_SPECIMEN",39
"2016-07-04",0,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"UNKNOWN",26
"2009-09-25",6,"PRESERVED_SPECIMEN",22
"2019-01-01",6,"PRESERVED_SPECIMEN",428
"2013-02-20",1,"PRESERVED_SPECIMEN",171
"2012-01-18",6,"UNKNOWN",77
"2013-05-21",6,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"UNKNOWN",1
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2009-04-06",1,"UNKNOWN",26
"2011-02-21",0,"UNKNOWN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",878
"2014-03-28",6,"UNKNOWN",77
"2018-04-09",6,"HUMAN_OBSERVATION",3
"2018-09-28",0,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",61
"2012-07-13",1,"PRESERVED_SPECIMEN",170
"2012-03-26",0,"UNKNOWN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",503
"2011-06-10",1,"UNKNOWN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",34
"2015-01-19",1,"HUMAN_OBSERVATION",262
"2019-07-01",6,"UNKNOWN",170
"2015-07-03",6,"UNKNOWN",81
"2018-09-28",1,"PRESERVED_SPECIMEN",2129
"2017-10-12",6,"HUMAN_OBSERVATION",78
"2012-03-26",1,"UNKNOWN",8
"2012-01-18",1,"PRESERVED_SPECIMEN",69
"2016-12-27",1,"HUMAN_OBSERVATION",1073
"2014-09-08",6,"PRESERVED_SPECIMEN",110
"2010-07-26",1,"PRESERVED_SPECIMEN",90
"2011-02-21",1,"OBSERVATION",36
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"OBSERVATION",34
"2019-10-09",6,"HUMAN_OBSERVATION",61
"2017-07-24",6,"HUMAN_OBSERVATION",78
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"HUMAN_OBSERVATION",1615
"2015-07-03",1,"PRESERVED_SPECIMEN",435
"2017-12-22",1,"PRESERVED_SPECIMEN",1764
