"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",1,"PRESERVED_SPECIMEN",2006
"2009-06-17",1,"OCCURRENCE",1901
"2009-06-17",3,"OCCURRENCE",17
"2009-06-17",4,"PRESERVED_SPECIMEN",61
"2009-06-17",5,"PRESERVED_SPECIMEN",47
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"OCCURRENCE",4
"2009-06-17",6,"PRESERVED_SPECIMEN",1012
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-06-17",6,"OCCURRENCE",1640
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",1,"PRESERVED_SPECIMEN",2160
"2009-09-25",1,"OCCURRENCE",1901
"2009-09-25",3,"OCCURRENCE",17
"2009-09-25",4,"PRESERVED_SPECIMEN",61
"2009-09-25",5,"PRESERVED_SPECIMEN",47
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",5,"OCCURRENCE",4
"2009-09-25",6,"PRESERVED_SPECIMEN",1061
"2009-09-25",6,"LIVING_SPECIMEN",12
"2009-09-25",6,"OCCURRENCE",1639
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",2160
"2009-12-16",1,"OCCURRENCE",1901
"2009-12-16",3,"OCCURRENCE",17
"2009-12-16",4,"PRESERVED_SPECIMEN",61
"2009-12-16",5,"PRESERVED_SPECIMEN",48
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",4
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",1393
"2009-12-16",6,"LIVING_SPECIMEN",49
"2009-12-16",6,"OCCURRENCE",1587
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",1,"PRESERVED_SPECIMEN",2175
"2010-04-01",1,"OCCURRENCE",1901
"2010-04-01",3,"OCCURRENCE",17
"2010-04-01",4,"PRESERVED_SPECIMEN",61
"2010-04-01",5,"PRESERVED_SPECIMEN",48
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",4
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",1396
"2010-04-01",6,"LIVING_SPECIMEN",49
"2010-04-01",6,"OCCURRENCE",1587
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",1,"PRESERVED_SPECIMEN",1951
"2010-07-26",1,"OCCURRENCE",1900
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",49
"2010-07-26",5,"OCCURRENCE",4
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",1235
"2010-07-26",6,"OCCURRENCE",1587
"2010-07-26",6,"LIVING_SPECIMEN",49
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",26
"2010-11-17",0,"PRESERVED_SPECIMEN",15
"2010-11-17",0,"OCCURRENCE",5
"2010-11-17",1,"PRESERVED_SPECIMEN",2338
"2010-11-17",1,"OCCURRENCE",867
"2010-11-17",3,"OCCURRENCE",17
"2010-11-17",4,"PRESERVED_SPECIMEN",88
"2010-11-17",5,"PRESERVED_SPECIMEN",49
"2010-11-17",5,"OCCURRENCE",4
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",1566
"2010-11-17",6,"OCCURRENCE",1480
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",49
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",7,"PRESERVED_SPECIMEN",26
"2011-02-21",0,"OCCURRENCE",5
"2011-02-21",0,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"OCCURRENCE",867
"2011-02-21",1,"PRESERVED_SPECIMEN",2446
"2011-02-21",3,"OCCURRENCE",17
"2011-02-21",4,"PRESERVED_SPECIMEN",91
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",4
"2011-02-21",5,"PRESERVED_SPECIMEN",59
"2011-02-21",6,"LIVING_SPECIMEN",58
"2011-02-21",6,"OCCURRENCE",1500
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1574
"2011-02-21",7,"OCCURRENCE",4
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"OCCURRENCE",5
"2011-06-10",1,"PRESERVED_SPECIMEN",2449
"2011-06-10",1,"OCCURRENCE",875
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-06-10",3,"OCCURRENCE",17
"2011-06-10",4,"PRESERVED_SPECIMEN",145
"2011-06-10",5,"PRESERVED_SPECIMEN",75
"2011-06-10",5,"LIVING_SPECIMEN",2
"2011-06-10",5,"OCCURRENCE",4
"2011-06-10",6,"OCCURRENCE",1500
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",1580
"2011-06-10",6,"LIVING_SPECIMEN",59
"2011-06-10",7,"OCCURRENCE",15
"2011-06-10",7,"PRESERVED_SPECIMEN",36
"2011-09-05",0,"PRESERVED_SPECIMEN",15
"2011-09-05",0,"OCCURRENCE",5
"2011-09-05",1,"PRESERVED_SPECIMEN",2418
"2011-09-05",1,"OCCURRENCE",790
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2011-09-05",3,"OCCURRENCE",17
"2011-09-05",4,"PRESERVED_SPECIMEN",97
"2011-09-05",5,"PRESERVED_SPECIMEN",74
"2011-09-05",5,"LIVING_SPECIMEN",2
"2011-09-05",5,"OCCURRENCE",4
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",1582
"2011-09-05",6,"LIVING_SPECIMEN",59
"2011-09-05",6,"OCCURRENCE",1504
"2011-09-05",7,"OCCURRENCE",15
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2012-01-18",0,"PRESERVED_SPECIMEN",46
"2012-01-18",0,"OCCURRENCE",7
"2012-01-18",1,"PRESERVED_SPECIMEN",2564
"2012-01-18",1,"OCCURRENCE",750
"2012-01-18",1,"HUMAN_OBSERVATION",104
"2012-01-18",3,"OCCURRENCE",17
"2012-01-18",4,"PRESERVED_SPECIMEN",97
"2012-01-18",5,"PRESERVED_SPECIMEN",77
"2012-01-18",5,"OCCURRENCE",13
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",21
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",1561
"2012-01-18",6,"OCCURRENCE",1586
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",34
"2012-01-18",7,"OCCURRENCE",15
"2012-03-26",0,"PRESERVED_SPECIMEN",46
"2012-03-26",0,"OCCURRENCE",7
"2012-03-26",1,"PRESERVED_SPECIMEN",2569
"2012-03-26",1,"OCCURRENCE",750
"2012-03-26",1,"HUMAN_OBSERVATION",104
"2012-03-26",3,"OCCURRENCE",17
"2012-03-26",4,"PRESERVED_SPECIMEN",97
"2012-03-26",5,"OCCURRENCE",13
"2012-03-26",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",75
"2012-03-26",6,"OCCURRENCE",1590
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",21
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1557
"2012-03-26",7,"OCCURRENCE",15
"2012-03-26",7,"PRESERVED_SPECIMEN",34
"2012-07-13",0,"PRESERVED_SPECIMEN",47
"2012-07-13",0,"OCCURRENCE",7
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2012-07-13",1,"PRESERVED_SPECIMEN",2687
"2012-07-13",1,"OCCURRENCE",751
"2012-07-13",1,"HUMAN_OBSERVATION",414
"2012-07-13",1,"OBSERVATION",576
"2012-07-13",3,"OCCURRENCE",17
"2012-07-13",4,"PRESERVED_SPECIMEN",100
"2012-07-13",5,"PRESERVED_SPECIMEN",75
"2012-07-13",5,"LIVING_SPECIMEN",2
"2012-07-13",5,"OCCURRENCE",14
"2012-07-13",6,"PRESERVED_SPECIMEN",1620
"2012-07-13",6,"LIVING_SPECIMEN",63
"2012-07-13",6,"OCCURRENCE",1526
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",7,"PRESERVED_SPECIMEN",66
"2012-07-13",7,"OCCURRENCE",30
"2012-10-31",0,"PRESERVED_SPECIMEN",48
"2012-10-31",0,"OCCURRENCE",7
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2012-10-31",1,"PRESERVED_SPECIMEN",3410
"2012-10-31",1,"OCCURRENCE",752
"2012-10-31",1,"HUMAN_OBSERVATION",443
"2012-10-31",1,"OBSERVATION",576
"2012-10-31",3,"OCCURRENCE",17
"2012-10-31",4,"PRESERVED_SPECIMEN",100
"2012-10-31",5,"PRESERVED_SPECIMEN",206
"2012-10-31",5,"LIVING_SPECIMEN",2
"2012-10-31",5,"OCCURRENCE",11
"2012-10-31",6,"PRESERVED_SPECIMEN",1800
"2012-10-31",6,"LIVING_SPECIMEN",63
"2012-10-31",6,"OCCURRENCE",1470
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",67
"2012-10-31",7,"OCCURRENCE",30
"2012-12-11",0,"OCCURRENCE",7
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2012-12-11",0,"PRESERVED_SPECIMEN",48
"2012-12-11",1,"OCCURRENCE",752
"2012-12-11",1,"HUMAN_OBSERVATION",443
"2012-12-11",1,"OBSERVATION",576
"2012-12-11",1,"PRESERVED_SPECIMEN",3441
"2012-12-11",3,"OCCURRENCE",17
"2012-12-11",4,"PRESERVED_SPECIMEN",100
"2012-12-11",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"OCCURRENCE",11
"2012-12-11",5,"PRESERVED_SPECIMEN",206
"2012-12-11",6,"LIVING_SPECIMEN",63
"2012-12-11",6,"OCCURRENCE",1465
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",6,"PRESERVED_SPECIMEN",1806
"2012-12-11",7,"OCCURRENCE",30
"2012-12-11",7,"PRESERVED_SPECIMEN",67
"2013-02-20",0,"PRESERVED_SPECIMEN",48
"2013-02-20",0,"OCCURRENCE",7
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2013-02-20",1,"PRESERVED_SPECIMEN",3586
"2013-02-20",1,"OCCURRENCE",188
"2013-02-20",1,"HUMAN_OBSERVATION",443
"2013-02-20",1,"OBSERVATION",576
"2013-02-20",3,"OCCURRENCE",17
"2013-02-20",4,"PRESERVED_SPECIMEN",100
"2013-02-20",4,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",206
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-02-20",5,"OCCURRENCE",11
"2013-02-20",6,"PRESERVED_SPECIMEN",1816
"2013-02-20",6,"LIVING_SPECIMEN",90
"2013-02-20",6,"OCCURRENCE",1437
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",7,"PRESERVED_SPECIMEN",67
"2013-02-20",7,"OCCURRENCE",30
"2013-05-21",0,"PRESERVED_SPECIMEN",48
"2013-05-21",0,"OCCURRENCE",7
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2013-05-21",1,"PRESERVED_SPECIMEN",3790
"2013-05-21",1,"OCCURRENCE",200
"2013-05-21",1,"HUMAN_OBSERVATION",443
"2013-05-21",1,"OBSERVATION",596
"2013-05-21",3,"OCCURRENCE",17
"2013-05-21",4,"PRESERVED_SPECIMEN",100
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",206
"2013-05-21",5,"OCCURRENCE",11
"2013-05-21",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1831
"2013-05-21",6,"OCCURRENCE",1441
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",90
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",67
"2013-05-21",7,"OCCURRENCE",30
"2013-07-09",0,"PRESERVED_SPECIMEN",53
"2013-07-09",0,"OCCURRENCE",7
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-07-09",1,"PRESERVED_SPECIMEN",4140
"2013-07-09",1,"OCCURRENCE",589
"2013-07-09",1,"HUMAN_OBSERVATION",442
"2013-07-09",1,"OBSERVATION",596
"2013-07-09",3,"OCCURRENCE",17
"2013-07-09",4,"PRESERVED_SPECIMEN",100
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",229
"2013-07-09",5,"LIVING_SPECIMEN",2
"2013-07-09",5,"OCCURRENCE",11
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1931
"2013-07-09",6,"LIVING_SPECIMEN",90
"2013-07-09",6,"OCCURRENCE",1441
"2013-07-09",7,"PRESERVED_SPECIMEN",67
"2013-07-09",7,"OCCURRENCE",30
"2013-09-10",0,"OCCURRENCE",5
"2013-09-10",0,"HUMAN_OBSERVATION",5
"2013-09-10",0,"PRESERVED_SPECIMEN",53
"2013-09-10",1,"OCCURRENCE",191
"2013-09-10",1,"HUMAN_OBSERVATION",5646
"2013-09-10",1,"OBSERVATION",20
"2013-09-10",1,"PRESERVED_SPECIMEN",4293
"2013-09-10",3,"OCCURRENCE",17
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",100
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",5,"PRESERVED_SPECIMEN",229
"2013-09-10",6,"LIVING_SPECIMEN",88
"2013-09-10",6,"OCCURRENCE",1433
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1931
"2013-09-10",7,"PRESERVED_SPECIMEN",26
"2013-09-10",7,"OCCURRENCE",11
"2013-12-20",0,"OCCURRENCE",5
"2013-12-20",0,"HUMAN_OBSERVATION",5
"2013-12-20",0,"PRESERVED_SPECIMEN",52
"2013-12-20",1,"OCCURRENCE",188
"2013-12-20",1,"HUMAN_OBSERVATION",5646
"2013-12-20",1,"OBSERVATION",20
"2013-12-20",1,"PRESERVED_SPECIMEN",4160
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",100
"2013-12-20",5,"LIVING_SPECIMEN",2
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",99
"2013-12-20",6,"LIVING_SPECIMEN",78
"2013-12-20",6,"OCCURRENCE",1426
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1766
"2013-12-20",7,"OCCURRENCE",11
"2013-12-20",7,"PRESERVED_SPECIMEN",26
"2014-03-28",0,"PRESERVED_SPECIMEN",56
"2014-03-28",0,"OCCURRENCE",5
"2014-03-28",0,"HUMAN_OBSERVATION",5
"2014-03-28",1,"PRESERVED_SPECIMEN",4664
"2014-03-28",1,"OCCURRENCE",191
"2014-03-28",1,"HUMAN_OBSERVATION",7847
"2014-03-28",1,"OBSERVATION",20
"2014-03-28",4,"PRESERVED_SPECIMEN",101
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",206
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",6,"LIVING_SPECIMEN",78
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1908
"2014-03-28",6,"OCCURRENCE",1519
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",7,"PRESERVED_SPECIMEN",26
"2014-03-28",7,"OCCURRENCE",11
"2014-09-08",0,"PRESERVED_SPECIMEN",54
"2014-09-08",0,"OCCURRENCE",7
"2014-09-08",0,"HUMAN_OBSERVATION",5
"2014-09-08",1,"PRESERVED_SPECIMEN",4743
"2014-09-08",1,"OCCURRENCE",326
"2014-09-08",1,"HUMAN_OBSERVATION",8059
"2014-09-08",1,"OBSERVATION",168
"2014-09-08",3,"OCCURRENCE",17
"2014-09-08",4,"PRESERVED_SPECIMEN",101
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",202
"2014-09-08",5,"LIVING_SPECIMEN",2
"2014-09-08",5,"OCCURRENCE",13
"2014-09-08",6,"PRESERVED_SPECIMEN",1957
"2014-09-08",6,"LIVING_SPECIMEN",128
"2014-09-08",6,"OCCURRENCE",1531
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",33
"2014-09-08",7,"OCCURRENCE",17
"2015-01-19",0,"PRESERVED_SPECIMEN",119
"2015-01-19",0,"OCCURRENCE",9
"2015-01-19",0,"HUMAN_OBSERVATION",5
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",4159
"2015-01-19",1,"OCCURRENCE",656
"2015-01-19",1,"HUMAN_OBSERVATION",8074
"2015-01-19",1,"OBSERVATION",168
"2015-01-19",3,"OCCURRENCE",17
"2015-01-19",4,"PRESERVED_SPECIMEN",101
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",220
"2015-01-19",5,"OCCURRENCE",13
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",2092
"2015-01-19",6,"OCCURRENCE",1618
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2015-01-19",6,"LIVING_SPECIMEN",78
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",33
"2015-01-19",7,"OCCURRENCE",17
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",115
"2015-04-09",0,"OCCURRENCE",9
"2015-04-09",0,"HUMAN_OBSERVATION",5
"2015-04-09",1,"PRESERVED_SPECIMEN",4683
"2015-04-09",1,"OCCURRENCE",653
"2015-04-09",1,"HUMAN_OBSERVATION",8074
"2015-04-09",1,"OBSERVATION",168
"2015-04-09",3,"OCCURRENCE",17
"2015-04-09",4,"PRESERVED_SPECIMEN",101
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",224
"2015-04-09",5,"OCCURRENCE",13
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",2172
"2015-04-09",6,"OCCURRENCE",1618
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-04-09",6,"LIVING_SPECIMEN",78
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",7,"PRESERVED_SPECIMEN",33
"2015-04-09",7,"OCCURRENCE",17
"2015-07-03",0,"PRESERVED_SPECIMEN",118
"2015-07-03",0,"OCCURRENCE",9
"2015-07-03",0,"HUMAN_OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",4691
"2015-07-03",1,"OCCURRENCE",653
"2015-07-03",1,"HUMAN_OBSERVATION",9292
"2015-07-03",1,"OBSERVATION",168
"2015-07-03",3,"OCCURRENCE",17
"2015-07-03",4,"PRESERVED_SPECIMEN",101
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",243
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",13
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",2293
"2015-07-03",6,"LIVING_SPECIMEN",78
"2015-07-03",6,"OCCURRENCE",1626
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-07-03",7,"PRESERVED_SPECIMEN",60
"2015-07-03",7,"OCCURRENCE",34
"2015-10-01",0,"OCCURRENCE",7
"2015-10-01",0,"HUMAN_OBSERVATION",5
"2015-10-01",0,"PRESERVED_SPECIMEN",121
"2015-10-01",1,"OCCURRENCE",1381
"2015-10-01",1,"HUMAN_OBSERVATION",9311
"2015-10-01",1,"OBSERVATION",168
"2015-10-01",1,"PRESERVED_SPECIMEN",4855
"2015-10-01",3,"OCCURRENCE",17
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",101
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",349
"2015-10-01",6,"LIVING_SPECIMEN",78
"2015-10-01",6,"OCCURRENCE",1642
"2015-10-01",6,"HUMAN_OBSERVATION",15
"2015-10-01",6,"OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",3147
"2015-10-01",7,"OCCURRENCE",17
"2015-10-01",7,"PRESERVED_SPECIMEN",31
"2016-01-04",0,"OCCURRENCE",7
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2016-01-04",0,"PRESERVED_SPECIMEN",118
"2016-01-04",1,"PRESERVED_SPECIMEN",4898
"2016-01-04",1,"OCCURRENCE",1380
"2016-01-04",1,"HUMAN_OBSERVATION",16154
"2016-01-04",1,"OBSERVATION",168
"2016-01-04",3,"OCCURRENCE",17
"2016-01-04",4,"PRESERVED_SPECIMEN",101
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",430
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",3065
"2016-01-04",6,"OCCURRENCE",1642
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2016-01-04",6,"LIVING_SPECIMEN",78
"2016-01-04",6,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",3
