"snapshot","kingdom","speciesCount"
"2013-12-20",7,25
"2014-03-28",1,3699
"2014-03-28",3,13
"2014-03-28",4,36
"2014-03-28",5,252
"2014-03-28",6,1826
"2014-03-28",7,25
"2014-09-08",1,3392
"2014-09-08",3,3
"2014-09-08",4,14
"2014-09-08",5,252
"2014-09-08",6,1706
"2014-09-08",7,2
"2015-01-19",1,3485
"2015-01-19",3,3
"2015-01-19",4,37
"2015-01-19",5,358
"2015-01-19",6,1778
"2015-01-19",7,24
"2015-04-09",1,3967
"2015-04-09",3,3
"2015-04-09",4,55
"2015-04-09",5,376
"2015-04-09",6,1861
"2015-04-09",7,24
"2015-07-03",1,4088
"2015-07-03",3,3
"2015-07-03",4,55
"2015-07-03",5,382
"2015-07-03",6,1935
"2015-07-03",7,25
"2015-10-01",1,4496
"2015-10-01",3,13
"2015-10-01",4,64
"2015-10-01",5,386
"2015-10-01",6,2094
"2015-10-01",7,25
"2016-01-04",1,4528
"2016-01-04",3,13
"2016-01-04",4,66
"2016-01-04",5,387
"2016-01-04",6,2217
"2016-01-04",7,25
"2016-04-05",1,4723
"2016-04-05",3,13
"2016-04-05",4,66
"2016-04-05",5,389
"2016-04-05",6,2280
"2016-04-05",7,25
"2016-07-04",1,4813
"2016-07-04",3,13
"2016-07-04",4,66
"2016-07-04",5,389
"2016-07-04",6,2285
"2016-07-04",7,25
"2016-10-07",1,4770
"2016-10-07",3,13
"2016-10-07",4,69
"2016-10-07",5,389
"2016-10-07",6,2298
"2016-10-07",7,3
"2016-12-27",1,4811
"2016-12-27",3,13
"2016-12-27",4,69
"2016-12-27",5,395
"2016-12-27",6,2329
"2016-12-27",7,3
"2017-04-12",1,4955
"2017-04-12",3,13
"2017-04-12",4,69
"2017-04-12",5,394
"2017-04-12",6,2193
"2017-04-12",7,3
"2017-07-24",1,4951
"2017-07-24",3,13
"2017-07-24",4,70
"2017-07-24",5,398
"2017-07-24",6,2331
"2017-07-24",7,3
"2017-10-12",1,4972
"2017-10-12",3,13
"2017-10-12",4,70
"2017-10-12",5,417
"2017-10-12",6,2202
"2017-10-12",7,3
"2017-12-22",1,4991
"2017-12-22",3,13
"2017-12-22",4,86
"2017-12-22",5,419
"2017-12-22",6,2302
"2017-12-22",7,3
"2018-04-09",1,5037
"2018-04-09",3,13
"2018-04-09",4,157
"2018-04-09",5,434
"2018-04-09",6,2465
"2018-04-09",7,3
"2018-07-11",1,5080
"2018-07-11",3,13
"2018-07-11",4,155
"2018-07-11",5,446
"2018-07-11",6,2543
"2018-07-11",7,28
"2018-09-28",1,4909
"2018-09-28",3,13
"2018-09-28",4,157
"2018-09-28",5,449
"2018-09-28",6,2545
"2018-09-28",7,28
"2019-01-01",1,4955
"2019-01-01",3,13
"2019-01-01",4,160
"2019-01-01",5,452
"2019-01-01",6,2594
"2019-01-01",7,28
"2019-04-06",1,5017
"2019-04-06",3,13
"2019-04-06",4,162
"2019-04-06",5,409
"2019-04-06",6,2695
"2019-04-06",7,28
"2019-07-01",1,5045
"2019-07-01",3,13
"2019-07-01",4,162
"2019-07-01",5,486
"2019-07-01",6,2739
"2019-07-01",7,28
"2019-10-09",1,5106
"2019-10-09",3,13
"2019-10-09",4,163
"2019-10-09",5,487
"2019-10-09",6,2762
"2019-10-09",7,28
"2020-01-01",1,5020
"2020-01-01",3,13
"2020-01-01",4,163
"2020-01-01",5,492
"2020-01-01",6,2884
"2020-01-01",7,28
"2020-04-01",1,5210
"2020-04-01",3,13
"2020-04-01",4,163
"2020-04-01",5,495
"2020-04-01",6,2883
"2020-04-01",7,28
"2020-07-01",1,5119
"2020-07-01",3,13
"2020-07-01",4,163
"2020-07-01",5,507
"2020-07-01",6,2916
"2020-07-01",7,29
"2020-10-01",1,5143
"2020-10-01",3,13
"2020-10-01",4,165
"2020-10-01",5,509
"2020-10-01",6,2921
"2020-10-01",7,29
"2021-01-01",1,5170
"2021-01-01",3,15
"2021-01-01",4,165
"2021-01-01",5,512
"2021-01-01",6,2933
"2021-01-01",7,29
"2021-04-01",1,5287
"2021-04-01",3,15
"2021-04-01",4,136
"2021-04-01",5,514
"2021-04-01",6,2962
"2021-04-01",7,29
"2021-07-01",1,5302
"2021-07-01",3,15
"2021-07-01",4,136
"2021-07-01",5,516
"2021-07-01",6,2969
"2021-07-01",7,29
"2021-10-01",1,5352
"2021-10-01",3,16
"2021-10-01",4,136
"2021-10-01",5,394
"2021-10-01",6,2989
"2021-10-01",7,29
"2022-01-01",1,5361
"2022-01-01",3,16
"2022-01-01",4,137
"2022-01-01",5,400
"2022-01-01",6,3000
"2022-01-01",7,29
"2022-04-01",1,5444
"2022-04-01",3,16
"2022-04-01",4,138
"2022-04-01",5,415
"2022-04-01",6,3005
"2022-04-01",7,29
"2022-07-01",1,5456
"2022-07-01",3,41
"2022-07-01",4,138
"2022-07-01",5,422
"2022-07-01",6,3031
"2022-07-01",7,29
"2022-10-01",1,5494
"2022-10-01",3,41
"2022-10-01",4,140
"2022-10-01",5,425
"2022-10-01",6,3007
"2022-10-01",7,29
"2023-01-01",1,5496
"2023-01-01",3,41
"2023-01-01",4,142
"2023-01-01",5,427
"2023-01-01",6,3021
"2023-01-01",7,29
"2023-04-01",1,5707
"2023-04-01",3,41
"2023-04-01",4,142
"2023-04-01",5,427
"2023-04-01",6,3026
"2023-04-01",7,29
