"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"FOSSIL_SPECIMEN",87
"2010-04-01",1,"PRESERVED_SPECIMEN",5582
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",690
"2010-04-01",4,"HUMAN_OBSERVATION",3804
"2010-04-01",4,"OBSERVATION",558
"2010-04-01",4,"PRESERVED_SPECIMEN",12
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",5,"PRESERVED_SPECIMEN",37
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",46
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",671
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"OCCURRENCE",3
"2010-07-26",0,"HUMAN_OBSERVATION",237
"2010-07-26",1,"FOSSIL_SPECIMEN",87
"2010-07-26",1,"PRESERVED_SPECIMEN",5437
"2010-07-26",1,"OCCURRENCE",3177
"2010-07-26",1,"OBSERVATION",128
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",558
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-07-26",4,"OCCURRENCE",690
"2010-07-26",4,"HUMAN_OBSERVATION",3804
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",38
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",670
"2010-07-26",6,"OCCURRENCE",46
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OCCURRENCE",505
"2010-11-17",0,"HUMAN_OBSERVATION",237
"2010-11-17",1,"FOSSIL_SPECIMEN",87
"2010-11-17",1,"PRESERVED_SPECIMEN",7242
"2010-11-17",1,"OCCURRENCE",2781
"2010-11-17",1,"OBSERVATION",218
"2010-11-17",2,"OCCURRENCE",2330
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"OCCURRENCE",18764
"2010-11-17",4,"OBSERVATION",558
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2010-11-17",4,"OCCURRENCE",690
"2010-11-17",4,"HUMAN_OBSERVATION",3804
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",39
"2010-11-17",5,"OCCURRENCE",2
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",730
"2010-11-17",6,"OCCURRENCE",46
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",505
"2011-02-21",0,"HUMAN_OBSERVATION",237
"2011-02-21",1,"PRESERVED_SPECIMEN",7080
"2011-02-21",1,"OCCURRENCE",2781
"2011-02-21",1,"OBSERVATION",219
"2011-02-21",1,"FOSSIL_SPECIMEN",87
"2011-02-21",2,"OCCURRENCE",2330
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",18764
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2011-02-21",4,"OCCURRENCE",690
"2011-02-21",4,"HUMAN_OBSERVATION",3935
"2011-02-21",4,"OBSERVATION",558
"2011-02-21",5,"PRESERVED_SPECIMEN",41
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",2
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",737
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OCCURRENCE",46
"2011-06-10",0,"OCCURRENCE",505
"2011-06-10",0,"HUMAN_OBSERVATION",474
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",2778
"2011-06-10",1,"OBSERVATION",219
"2011-06-10",1,"FOSSIL_SPECIMEN",111
"2011-06-10",1,"PRESERVED_SPECIMEN",7211
"2011-06-10",2,"OCCURRENCE",2330
"2011-06-10",3,"OCCURRENCE",18764
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",690
"2011-06-10",4,"HUMAN_OBSERVATION",8867
"2011-06-10",4,"OBSERVATION",558
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",5,"OCCURRENCE",2
"2011-06-10",5,"PRESERVED_SPECIMEN",41
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",46
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",743
"2011-09-05",0,"OCCURRENCE",505
"2011-09-05",0,"HUMAN_OBSERVATION",237
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OCCURRENCE",2778
"2011-09-05",1,"OBSERVATION",219
"2011-09-05",1,"FOSSIL_SPECIMEN",111
"2011-09-05",1,"PRESERVED_SPECIMEN",7258
"2011-09-05",2,"OCCURRENCE",2330
"2011-09-05",3,"OCCURRENCE",18764
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",690
"2011-09-05",4,"HUMAN_OBSERVATION",5440
"2011-09-05",4,"OBSERVATION",558
"2011-09-05",4,"PRESERVED_SPECIMEN",18
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"OCCURRENCE",2
"2011-09-05",5,"PRESERVED_SPECIMEN",41
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",46
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",743
"2012-01-18",0,"OCCURRENCE",505
"2012-01-18",0,"HUMAN_OBSERVATION",237
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"OCCURRENCE",2762
"2012-01-18",1,"HUMAN_OBSERVATION",39
"2012-01-18",1,"OBSERVATION",226
"2012-01-18",1,"PRESERVED_SPECIMEN",7317
"2012-01-18",1,"FOSSIL_SPECIMEN",111
"2012-01-18",2,"OCCURRENCE",2330
"2012-01-18",3,"OCCURRENCE",18764
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",690
"2012-01-18",4,"HUMAN_OBSERVATION",5440
"2012-01-18",4,"OBSERVATION",558
"2012-01-18",4,"PRESERVED_SPECIMEN",18
"2012-01-18",5,"OCCURRENCE",2
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",41
"2012-01-18",6,"OCCURRENCE",48
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",721
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OCCURRENCE",505
"2012-03-26",0,"HUMAN_OBSERVATION",237
"2012-03-26",1,"PRESERVED_SPECIMEN",5539
"2012-03-26",1,"OCCURRENCE",2761
"2012-03-26",1,"HUMAN_OBSERVATION",39
"2012-03-26",1,"OBSERVATION",226
"2012-03-26",1,"FOSSIL_SPECIMEN",111
"2012-03-26",2,"OCCURRENCE",2330
"2012-03-26",3,"OCCURRENCE",22446
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"OCCURRENCE",690
"2012-03-26",4,"HUMAN_OBSERVATION",5440
"2012-03-26",4,"OBSERVATION",558
"2012-03-26",5,"PRESERVED_SPECIMEN",41
"2012-03-26",5,"OCCURRENCE",2
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",752
"2012-03-26",6,"OCCURRENCE",49
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",505
"2012-07-13",0,"HUMAN_OBSERVATION",237
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",2343
"2012-07-13",1,"HUMAN_OBSERVATION",45
"2012-07-13",1,"OBSERVATION",2182
"2012-07-13",1,"FOSSIL_SPECIMEN",111
"2012-07-13",1,"PRESERVED_SPECIMEN",7685
"2012-07-13",2,"OCCURRENCE",2330
"2012-07-13",3,"OCCURRENCE",22446
"2012-07-13",4,"OCCURRENCE",690
"2012-07-13",4,"HUMAN_OBSERVATION",5440
"2012-07-13",4,"OBSERVATION",558
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"OCCURRENCE",2
"2012-07-13",5,"PRESERVED_SPECIMEN",41
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",46
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",761
"2012-10-31",0,"HUMAN_OBSERVATION",237
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",505
"2012-10-31",1,"OCCURRENCE",2343
"2012-10-31",1,"HUMAN_OBSERVATION",46
"2012-10-31",1,"OBSERVATION",2182
"2012-10-31",1,"FOSSIL_SPECIMEN",111
"2012-10-31",1,"PRESERVED_SPECIMEN",8015
"2012-10-31",2,"OCCURRENCE",2330
"2012-10-31",3,"OCCURRENCE",22446
"2012-10-31",4,"OCCURRENCE",690
"2012-10-31",4,"HUMAN_OBSERVATION",5440
"2012-10-31",4,"OBSERVATION",558
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"OCCURRENCE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",41
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",48
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",765
"2012-12-11",0,"OCCURRENCE",505
"2012-12-11",0,"HUMAN_OBSERVATION",237
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",8015
"2012-12-11",1,"OCCURRENCE",2343
"2012-12-11",1,"HUMAN_OBSERVATION",46
"2012-12-11",1,"OBSERVATION",2182
"2012-12-11",1,"FOSSIL_SPECIMEN",111
"2012-12-11",2,"OCCURRENCE",2330
"2012-12-11",3,"OCCURRENCE",22446
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"OCCURRENCE",690
"2012-12-11",4,"HUMAN_OBSERVATION",5309
"2012-12-11",4,"OBSERVATION",427
"2012-12-11",5,"PRESERVED_SPECIMEN",41
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"OCCURRENCE",2
"2012-12-11",6,"PRESERVED_SPECIMEN",781
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",18
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",237
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"OCCURRENCE",502
"2013-02-20",1,"OCCURRENCE",528
"2013-02-20",1,"HUMAN_OBSERVATION",46
"2013-02-20",1,"OBSERVATION",2182
"2013-02-20",1,"FOSSIL_SPECIMEN",111
"2013-02-20",1,"PRESERVED_SPECIMEN",10648
"2013-02-20",2,"OCCURRENCE",2330
"2013-02-20",3,"OCCURRENCE",22446
"2013-02-20",4,"OCCURRENCE",689
"2013-02-20",4,"HUMAN_OBSERVATION",5309
"2013-02-20",4,"OBSERVATION",427
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",5,"OCCURRENCE",2
"2013-02-20",5,"PRESERVED_SPECIMEN",41
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",6,"OCCURRENCE",17
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",783
"2013-05-21",0,"FOSSIL_SPECIMEN",87
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OCCURRENCE",502
"2013-05-21",0,"HUMAN_OBSERVATION",237
"2013-05-21",1,"FOSSIL_SPECIMEN",87
"2013-05-21",1,"PRESERVED_SPECIMEN",11076
"2013-05-21",1,"OCCURRENCE",941
"2013-05-21",1,"HUMAN_OBSERVATION",46
"2013-05-21",1,"OBSERVATION",2182
"2013-05-21",2,"OCCURRENCE",2330
"2013-05-21",3,"OCCURRENCE",22446
"2013-05-21",4,"FOSSIL_SPECIMEN",1901
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2013-05-21",4,"OCCURRENCE",689
"2013-05-21",4,"HUMAN_OBSERVATION",5309
"2013-05-21",4,"OBSERVATION",427
"2013-05-21",5,"PRESERVED_SPECIMEN",41
"2013-05-21",5,"OCCURRENCE",2
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",795
"2013-05-21",6,"OCCURRENCE",17
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",502
"2013-07-09",0,"HUMAN_OBSERVATION",237
"2013-07-09",0,"FOSSIL_SPECIMEN",87
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"OCCURRENCE",528
"2013-07-09",1,"HUMAN_OBSERVATION",46
"2013-07-09",1,"OBSERVATION",2182
"2013-07-09",1,"FOSSIL_SPECIMEN",87
"2013-07-09",1,"PRESERVED_SPECIMEN",11221
"2013-07-09",2,"OCCURRENCE",2330
"2013-07-09",3,"OCCURRENCE",21772
"2013-07-09",4,"OCCURRENCE",689
"2013-07-09",4,"HUMAN_OBSERVATION",5309
"2013-07-09",4,"OBSERVATION",427
"2013-07-09",4,"FOSSIL_SPECIMEN",1901
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",5,"OCCURRENCE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"OCCURRENCE",17
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"PRESERVED_SPECIMEN",795
"2013-09-10",0,"FOSSIL_SPECIMEN",87
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2013-09-10",0,"OCCURRENCE",502
"2013-09-10",0,"HUMAN_OBSERVATION",230
"2013-09-10",1,"FOSSIL_SPECIMEN",87
"2013-09-10",1,"PRESERVED_SPECIMEN",11288
"2013-09-10",1,"MACHINE_OBSERVATION",111
"2013-09-10",1,"OCCURRENCE",528
"2013-09-10",1,"HUMAN_OBSERVATION",2597
"2013-09-10",1,"OBSERVATION",226
"2013-09-10",2,"OCCURRENCE",2330
"2013-09-10",3,"OCCURRENCE",21772
"2013-09-10",4,"FOSSIL_SPECIMEN",1901
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"OCCURRENCE",337
"2013-09-10",4,"HUMAN_OBSERVATION",5402
"2013-09-10",4,"OBSERVATION",427
"2013-09-10",5,"PRESERVED_SPECIMEN",41
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",5,"OCCURRENCE",2
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",795
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"OCCURRENCE",17
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-12-20",0,"OCCURRENCE",502
"2013-12-20",0,"HUMAN_OBSERVATION",230
"2013-12-20",0,"FOSSIL_SPECIMEN",87
"2013-12-20",1,"PRESERVED_SPECIMEN",11287
"2013-12-20",1,"MACHINE_OBSERVATION",111
"2013-12-20",1,"OCCURRENCE",528
"2013-12-20",1,"HUMAN_OBSERVATION",2597
"2013-12-20",1,"OBSERVATION",226
"2013-12-20",1,"FOSSIL_SPECIMEN",87
"2013-12-20",2,"OCCURRENCE",2330
"2013-12-20",3,"OCCURRENCE",21772
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2013-12-20",4,"HUMAN_OBSERVATION",5402
"2013-12-20",4,"OBSERVATION",427
"2013-12-20",4,"FOSSIL_SPECIMEN",1901
"2013-12-20",5,"PRESERVED_SPECIMEN",41
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",5,"OCCURRENCE",2
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",795
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",6,"OCCURRENCE",17
"2014-03-28",0,"OCCURRENCE",251
"2014-03-28",0,"HUMAN_OBSERVATION",230
"2014-03-28",0,"FOSSIL_SPECIMEN",87
"2014-03-28",0,"PRESERVED_SPECIMEN",187
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2014-03-28",1,"OCCURRENCE",555
"2014-03-28",1,"HUMAN_OBSERVATION",2597
"2014-03-28",1,"OBSERVATION",394
"2014-03-28",1,"FOSSIL_SPECIMEN",87
"2014-03-28",1,"PRESERVED_SPECIMEN",12122
"2014-03-28",1,"MACHINE_OBSERVATION",111
"2014-03-28",2,"OCCURRENCE",1165
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"OCCURRENCE",11223
"2014-03-28",4,"PRESERVED_SPECIMEN",33
"2014-03-28",4,"HUMAN_OBSERVATION",5402
"2014-03-28",4,"OBSERVATION",427
"2014-03-28",4,"FOSSIL_SPECIMEN",2024
"2014-03-28",5,"PRESERVED_SPECIMEN",42
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",1383
"2014-03-28",6,"OCCURRENCE",17
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",87
"2014-09-08",0,"PRESERVED_SPECIMEN",11
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"OCCURRENCE",251
"2014-09-08",0,"HUMAN_OBSERVATION",230
"2014-09-08",1,"HUMAN_OBSERVATION",3151
"2014-09-08",1,"OBSERVATION",394
"2014-09-08",1,"FOSSIL_SPECIMEN",87
"2014-09-08",1,"PRESERVED_SPECIMEN",11855
"2014-09-08",1,"MACHINE_OBSERVATION",111
"2014-09-08",1,"OCCURRENCE",3923
"2014-09-08",2,"OCCURRENCE",1165
"2014-09-08",3,"OCCURRENCE",11224
"2014-09-08",4,"OCCURRENCE",9
"2014-09-08",4,"HUMAN_OBSERVATION",5402
"2014-09-08",4,"OBSERVATION",427
"2014-09-08",4,"FOSSIL_SPECIMEN",2024
"2014-09-08",4,"PRESERVED_SPECIMEN",25
"2014-09-08",5,"OCCURRENCE",2
"2014-09-08",5,"PRESERVED_SPECIMEN",42
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",6,"OCCURRENCE",656
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",798
"2014-09-08",6,"LIVING_SPECIMEN",4
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",87
"2015-01-19",0,"PRESERVED_SPECIMEN",12
