"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",314
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",320
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1116
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1195
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1401
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",175
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",160
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",658
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",154
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",98
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",184
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",81
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",444
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",135
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",197
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",29
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",191
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",192
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",120
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1401
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1229
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2934
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",477
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",901
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",314
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1115
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1196
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",16
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",188
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",724
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3016
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",250
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",135
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",65
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",531
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",267
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",358
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",63
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",117
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",159
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",518
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",183
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",113
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",135
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1450
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",960
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",427
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1386
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1335
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1424
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1229
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2934
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",577
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",314
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",17
