"snapshot","kingdom","speciesCount"
"2021-01-01",1,1036
"2021-01-01",5,4
"2021-01-01",6,143
"2021-04-01",1,1039
"2021-04-01",5,4
"2021-04-01",6,145
"2021-07-01",1,1070
"2021-07-01",5,4
"2021-07-01",6,145
"2021-10-01",1,1072
"2021-10-01",5,4
"2021-10-01",6,148
"2022-01-01",1,1062
"2022-01-01",5,4
"2022-01-01",6,152
"2022-04-01",1,1068
"2022-04-01",5,4
"2022-04-01",6,155
"2022-07-01",1,1118
"2022-07-01",5,4
"2022-07-01",6,178
"2022-10-01",1,1169
"2022-10-01",5,4
"2022-10-01",6,207
"2023-01-01",1,1203
"2023-01-01",4,278
"2023-01-01",5,4
"2023-01-01",6,223
"2023-04-01",1,1225
"2023-04-01",4,280
"2023-04-01",5,5
"2023-04-01",6,229
"2023-07-01",1,1303
"2023-07-01",4,280
"2023-07-01",5,4
"2023-07-01",6,247
"2023-10-01",1,1349
"2023-10-01",4,280
"2023-10-01",5,5
"2023-10-01",6,275
"2024-01-01",1,1425
"2024-01-01",4,281
"2024-01-01",5,6
"2024-01-01",6,321
"2024-04-01",1,1458
"2024-04-01",4,282
"2024-04-01",5,7
"2024-04-01",6,329
"2024-07-01",1,1503
"2024-07-01",4,282
"2024-07-01",5,10
"2024-07-01",6,337
