"snapshot","kingdom","speciesCount"
"2013-12-20",4,2
"2013-12-20",5,328
"2013-12-20",6,1197
"2014-03-28",1,4283
"2014-03-28",4,22
"2014-03-28",5,330
"2014-03-28",6,1239
"2014-09-08",1,3986
"2014-09-08",4,2
"2014-09-08",5,357
"2014-09-08",6,1290
"2015-01-19",1,4315
"2015-01-19",4,6
"2015-01-19",5,357
"2015-01-19",6,1352
"2015-04-09",1,4554
"2015-04-09",4,7
"2015-04-09",5,368
"2015-04-09",6,1402
"2015-07-03",1,4832
"2015-07-03",4,7
"2015-07-03",5,373
"2015-07-03",6,1557
"2015-10-01",1,5225
"2015-10-01",4,24
"2015-10-01",5,381
"2015-10-01",6,1698
"2016-01-04",1,5301
"2016-01-04",4,24
"2016-01-04",5,385
"2016-01-04",6,1731
"2016-04-05",1,5345
"2016-04-05",4,24
"2016-04-05",5,385
"2016-04-05",6,1740
"2016-07-04",1,5478
"2016-07-04",4,24
"2016-07-04",5,386
"2016-07-04",6,1753
"2016-10-07",1,5540
"2016-10-07",4,24
"2016-10-07",5,384
"2016-10-07",6,1752
"2016-12-27",1,5595
"2016-12-27",4,24
"2016-12-27",5,384
"2016-12-27",6,1771
"2017-04-12",1,5701
"2017-04-12",4,24
"2017-04-12",5,388
"2017-04-12",6,1609
"2017-07-24",1,5746
"2017-07-24",4,24
"2017-07-24",5,366
"2017-07-24",6,1723
"2017-10-12",1,5934
"2017-10-12",4,24
"2017-10-12",5,435
"2017-10-12",6,1709
"2017-12-22",1,5953
"2017-12-22",4,24
"2017-12-22",5,435
"2017-12-22",6,2126
"2018-04-09",1,6003
"2018-04-09",4,27
"2018-04-09",5,434
"2018-04-09",6,2185
"2018-07-11",1,6033
"2018-07-11",4,27
"2018-07-11",5,435
"2018-07-11",6,2201
"2018-09-28",1,5860
"2018-09-28",4,27
"2018-09-28",5,435
"2018-09-28",6,2206
"2019-01-01",1,5877
"2019-01-01",4,28
"2019-01-01",5,413
"2019-01-01",6,2146
"2019-04-06",1,5918
"2019-04-06",4,28
"2019-04-06",5,422
"2019-04-06",6,2151
"2019-07-01",1,5936
"2019-07-01",4,28
"2019-07-01",5,422
"2019-07-01",6,2173
"2019-10-09",1,5972
"2019-10-09",4,28
"2019-10-09",5,423
"2019-10-09",6,2191
"2020-01-01",1,6003
"2020-01-01",4,28
"2020-01-01",5,421
"2020-01-01",6,2204
"2020-04-01",1,6065
"2020-04-01",4,28
"2020-04-01",5,417
"2020-04-01",6,2204
"2020-07-01",1,6094
"2020-07-01",4,28
"2020-07-01",5,417
"2020-07-01",6,2234
"2020-10-01",1,6128
"2020-10-01",4,28
"2020-10-01",5,434
"2020-10-01",6,2239
"2021-01-01",1,6142
"2021-01-01",4,28
"2021-01-01",5,434
"2021-01-01",6,2246
"2021-04-01",1,6227
"2021-04-01",4,27
"2021-04-01",5,437
"2021-04-01",6,2253
"2021-07-01",1,6281
"2021-07-01",4,27
"2021-07-01",5,437
"2021-07-01",6,2257
"2021-10-01",1,6362
"2021-10-01",4,33
"2021-10-01",5,428
"2021-10-01",6,2270
"2022-01-01",1,6380
"2022-01-01",4,36
"2022-01-01",5,429
"2022-01-01",6,2273
"2022-04-01",1,6418
"2022-04-01",4,36
"2022-04-01",5,429
"2022-04-01",6,2282
"2022-07-01",1,6391
"2022-07-01",4,39
"2022-07-01",5,437
"2022-07-01",6,2284
"2022-10-01",1,6484
"2022-10-01",4,37
"2022-10-01",5,450
"2022-10-01",6,2288
"2023-01-01",1,6551
"2023-01-01",4,41
"2023-01-01",5,465
"2023-01-01",6,2290
"2023-04-01",1,6578
"2023-04-01",4,43
"2023-04-01",5,471
"2023-04-01",6,2296
"2023-07-01",1,6659
"2023-07-01",4,44
"2023-07-01",5,470
"2023-07-01",6,2319
"2023-10-01",1,6717
"2023-10-01",4,109
"2023-10-01",5,475
"2023-10-01",6,2325
"2024-01-01",1,6741
"2024-01-01",4,110
"2024-01-01",5,475
"2024-01-01",6,2363
"2024-04-01",1,6791
"2024-04-01",4,110
"2024-04-01",5,475
"2024-04-01",6,2387
"2024-07-01",1,6763
"2024-07-01",4,113
"2024-07-01",5,513
"2024-07-01",6,2474
