"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"LIVING_SPECIMEN",22
"2008-06-27",5,"OCCURRENCE",49
"2008-06-27",6,"OCCURRENCE",686
"2008-06-27",6,"PRESERVED_SPECIMEN",3891
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",48
"2008-10-10",0,"OCCURRENCE",23
"2008-10-10",0,"OBSERVATION",63
"2008-10-10",1,"PRESERVED_SPECIMEN",13778
"2008-10-10",1,"OCCURRENCE",5594
"2008-10-10",1,"OBSERVATION",267
"2008-10-10",1,"MATERIAL_CITATION",5
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",7
"2008-10-10",4,"OCCURRENCE",27
"2008-10-10",4,"OBSERVATION",194
"2008-10-10",5,"PRESERVED_SPECIMEN",1329
"2008-10-10",5,"OCCURRENCE",57
"2008-10-10",5,"LIVING_SPECIMEN",22
"2008-10-10",5,"OBSERVATION",8
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",3949
"2008-10-10",6,"OCCURRENCE",710
"2008-10-10",7,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",48
"2008-12-17",0,"OBSERVATION",63
"2008-12-17",0,"OCCURRENCE",19
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2008-12-17",1,"PRESERVED_SPECIMEN",11355
"2008-12-17",1,"OBSERVATION",277
"2008-12-17",1,"MATERIAL_CITATION",5
"2008-12-17",1,"OCCURRENCE",5704
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",194
"2008-12-17",4,"OCCURRENCE",27
"2008-12-17",5,"PRESERVED_SPECIMEN",1329
"2008-12-17",5,"LIVING_SPECIMEN",22
"2008-12-17",5,"OBSERVATION",8
"2008-12-17",5,"OCCURRENCE",57
"2008-12-17",6,"PRESERVED_SPECIMEN",3989
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",685
"2008-12-17",7,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",48
"2009-04-06",0,"OCCURRENCE",19
"2009-04-06",0,"OBSERVATION",63
"2009-04-06",1,"FOSSIL_SPECIMEN",442
"2009-04-06",1,"PRESERVED_SPECIMEN",12175
"2009-04-06",1,"MATERIAL_CITATION",5
"2009-04-06",1,"OCCURRENCE",5691
"2009-04-06",1,"OBSERVATION",277
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",194
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2009-04-06",4,"OCCURRENCE",27
"2009-04-06",5,"OBSERVATION",8
"2009-04-06",5,"PRESERVED_SPECIMEN",1329
"2009-04-06",5,"LIVING_SPECIMEN",22
"2009-04-06",5,"OCCURRENCE",57
"2009-04-06",6,"PRESERVED_SPECIMEN",4046
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",685
"2009-04-06",7,"OBSERVATION",1
"2009-06-17",0,"OCCURRENCE",17
"2009-06-17",0,"OBSERVATION",63
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",49
"2009-06-17",1,"MATERIAL_CITATION",5
"2009-06-17",1,"OCCURRENCE",5721
"2009-06-17",1,"OBSERVATION",277
"2009-06-17",1,"FOSSIL_SPECIMEN",442
"2009-06-17",1,"PRESERVED_SPECIMEN",13262
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"OCCURRENCE",47
"2009-06-17",4,"OBSERVATION",194
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",1330
"2009-06-17",5,"LIVING_SPECIMEN",22
"2009-06-17",5,"OCCURRENCE",57
"2009-06-17",5,"OBSERVATION",8
"2009-06-17",6,"PRESERVED_SPECIMEN",4053
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",698
"2009-06-17",7,"OBSERVATION",1
"2009-09-25",0,"OCCURRENCE",17
"2009-09-25",0,"OBSERVATION",63
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",49
"2009-09-25",1,"MATERIAL_CITATION",5
"2009-09-25",1,"OCCURRENCE",2400
"2009-09-25",1,"OBSERVATION",277
"2009-09-25",1,"FOSSIL_SPECIMEN",442
"2009-09-25",1,"PRESERVED_SPECIMEN",21020
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",47
"2009-09-25",4,"OBSERVATION",194
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",22
"2009-09-25",5,"OCCURRENCE",57
"2009-09-25",5,"OBSERVATION",8
"2009-09-25",5,"PRESERVED_SPECIMEN",1330
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",702
"2009-09-25",6,"PRESERVED_SPECIMEN",4123
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",49
"2009-12-16",0,"OCCURRENCE",17
"2009-12-16",0,"OBSERVATION",63
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",21032
"2009-12-16",1,"MATERIAL_CITATION",5
"2009-12-16",1,"OCCURRENCE",2588
"2009-12-16",1,"OBSERVATION",277
"2009-12-16",1,"FOSSIL_SPECIMEN",442
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",47
"2009-12-16",4,"OBSERVATION",194
"2009-12-16",5,"PRESERVED_SPECIMEN",1358
"2009-12-16",5,"LIVING_SPECIMEN",22
"2009-12-16",5,"OCCURRENCE",57
"2009-12-16",5,"OBSERVATION",8
"2009-12-16",6,"PRESERVED_SPECIMEN",4337
"2009-12-16",6,"LIVING_SPECIMEN",3
"2009-12-16",6,"OCCURRENCE",702
"2009-12-16",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",49
"2010-04-01",0,"OCCURRENCE",17
"2010-04-01",0,"OBSERVATION",63
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",21446
"2010-04-01",1,"MATERIAL_CITATION",5
"2010-04-01",1,"OCCURRENCE",2592
"2010-04-01",1,"OBSERVATION",277
"2010-04-01",1,"FOSSIL_SPECIMEN",442
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"OCCURRENCE",67
"2010-04-01",4,"HUMAN_OBSERVATION",10
"2010-04-01",4,"OBSERVATION",194
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",1358
"2010-04-01",5,"LIVING_SPECIMEN",22
"2010-04-01",5,"OCCURRENCE",57
"2010-04-01",5,"OBSERVATION",8
"2010-04-01",6,"PRESERVED_SPECIMEN",4366
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"OCCURRENCE",702
"2010-04-01",7,"OBSERVATION",1
"2010-07-26",0,"OCCURRENCE",17
"2010-07-26",0,"OBSERVATION",63
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",58
"2010-07-26",1,"PRESERVED_SPECIMEN",20824
"2010-07-26",1,"OCCURRENCE",2545
"2010-07-26",1,"OBSERVATION",277
"2010-07-26",1,"MATERIAL_CITATION",5
"2010-07-26",1,"FOSSIL_SPECIMEN",442
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2010-07-26",4,"OCCURRENCE",67
"2010-07-26",4,"HUMAN_OBSERVATION",10
"2010-07-26",4,"OBSERVATION",194
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",1351
"2010-07-26",5,"OCCURRENCE",57
"2010-07-26",5,"LIVING_SPECIMEN",22
"2010-07-26",5,"OBSERVATION",8
"2010-07-26",6,"PRESERVED_SPECIMEN",4547
"2010-07-26",6,"OCCURRENCE",702
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"OCCURRENCE",14
"2010-11-17",0,"OBSERVATION",64
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",61
"2010-11-17",1,"OCCURRENCE",2782
"2010-11-17",1,"OBSERVATION",307
"2010-11-17",1,"MATERIAL_CITATION",5
"2010-11-17",1,"FOSSIL_SPECIMEN",442
"2010-11-17",1,"PRESERVED_SPECIMEN",26820
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"OCCURRENCE",94
"2010-11-17",4,"HUMAN_OBSERVATION",10
"2010-11-17",4,"OBSERVATION",194
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",1363
"2010-11-17",5,"OCCURRENCE",65
"2010-11-17",5,"LIVING_SPECIMEN",22
"2010-11-17",5,"OBSERVATION",8
"2010-11-17",6,"PRESERVED_SPECIMEN",5583
"2010-11-17",6,"OCCURRENCE",461
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2011-02-21",0,"OCCURRENCE",14
"2011-02-21",0,"OBSERVATION",64
"2011-02-21",1,"OBSERVATION",309
"2011-02-21",1,"FOSSIL_SPECIMEN",442
"2011-02-21",1,"PRESERVED_SPECIMEN",26401
"2011-02-21",1,"MATERIAL_CITATION",5
"2011-02-21",1,"OCCURRENCE",2782
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2011-02-21",4,"OBSERVATION",194
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"OCCURRENCE",94
"2011-02-21",5,"OBSERVATION",8
"2011-02-21",5,"PRESERVED_SPECIMEN",1378
"2011-02-21",5,"LIVING_SPECIMEN",22
"2011-02-21",5,"OCCURRENCE",65
"2011-02-21",6,"OCCURRENCE",462
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"PRESERVED_SPECIMEN",5593
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",7,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",63
"2011-06-10",0,"OCCURRENCE",168
"2011-06-10",0,"OBSERVATION",64
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",448
"2011-06-10",1,"PRESERVED_SPECIMEN",26353
"2011-06-10",1,"OCCURRENCE",9552
"2011-06-10",1,"OBSERVATION",309
"2011-06-10",1,"MATERIAL_CITATION",5
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OCCURRENCE",94
"2011-06-10",4,"HUMAN_OBSERVATION",16
"2011-06-10",4,"OBSERVATION",194
"2011-06-10",5,"PRESERVED_SPECIMEN",1381
"2011-06-10",5,"LIVING_SPECIMEN",22
"2011-06-10",5,"OCCURRENCE",65
"2011-06-10",5,"OBSERVATION",8
"2011-06-10",6,"PRESERVED_SPECIMEN",5774
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",6,"OCCURRENCE",1787
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",7,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",63
"2011-09-05",0,"OCCURRENCE",179
"2011-09-05",0,"OBSERVATION",64
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",26357
"2011-09-05",1,"MATERIAL_CITATION",5
"2011-09-05",1,"OCCURRENCE",9884
"2011-09-05",1,"OBSERVATION",309
"2011-09-05",1,"FOSSIL_SPECIMEN",448
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"OCCURRENCE",94
"2011-09-05",4,"HUMAN_OBSERVATION",16
"2011-09-05",4,"OBSERVATION",194
"2011-09-05",5,"PRESERVED_SPECIMEN",1377
"2011-09-05",5,"LIVING_SPECIMEN",22
"2011-09-05",5,"OCCURRENCE",65
"2011-09-05",5,"OBSERVATION",8
"2011-09-05",6,"PRESERVED_SPECIMEN",5748
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"OCCURRENCE",465
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",7,"OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",14
"2012-01-18",0,"OBSERVATION",64
"2012-01-18",0,"PRESERVED_SPECIMEN",69
"2012-01-18",1,"PRESERVED_SPECIMEN",34962
"2012-01-18",1,"FOSSIL_SPECIMEN",561
"2012-01-18",1,"OCCURRENCE",3417
"2012-01-18",1,"OBSERVATION",311
"2012-01-18",1,"MATERIAL_CITATION",5
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"OCCURRENCE",94
"2012-01-18",4,"HUMAN_OBSERVATION",16
"2012-01-18",4,"OBSERVATION",194
"2012-01-18",5,"PRESERVED_SPECIMEN",1377
"2012-01-18",5,"OCCURRENCE",65
"2012-01-18",5,"LIVING_SPECIMEN",22
"2012-01-18",5,"OBSERVATION",8
"2012-01-18",6,"PRESERVED_SPECIMEN",4431
"2012-01-18",6,"OCCURRENCE",517
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",3
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",64
"2012-03-26",0,"OCCURRENCE",17
"2012-03-26",0,"OBSERVATION",64
"2012-03-26",1,"FOSSIL_SPECIMEN",561
"2012-03-26",1,"PRESERVED_SPECIMEN",30927
"2012-03-26",1,"OCCURRENCE",3425
"2012-03-26",1,"OBSERVATION",311
"2012-03-26",1,"MATERIAL_CITATION",5
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",4,"OCCURRENCE",67
"2012-03-26",4,"HUMAN_OBSERVATION",16
"2012-03-26",4,"OBSERVATION",194
"2012-03-26",5,"PRESERVED_SPECIMEN",1377
"2012-03-26",5,"OCCURRENCE",65
"2012-03-26",5,"LIVING_SPECIMEN",22
"2012-03-26",5,"OBSERVATION",8
"2012-03-26",6,"PRESERVED_SPECIMEN",5634
"2012-03-26",6,"OCCURRENCE",531
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",3
"2012-03-26",7,"OBSERVATION",1
"2012-07-13",0,"OCCURRENCE",17
"2012-07-13",0,"OBSERVATION",64
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",248
"2012-07-13",1,"MATERIAL_CITATION",5
"2012-07-13",1,"OCCURRENCE",2507
"2012-07-13",1,"OBSERVATION",795
"2012-07-13",1,"FOSSIL_SPECIMEN",561
"2012-07-13",1,"PRESERVED_SPECIMEN",38717
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"OCCURRENCE",67
"2012-07-13",4,"HUMAN_OBSERVATION",16
"2012-07-13",4,"OBSERVATION",194
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1388
"2012-07-13",5,"LIVING_SPECIMEN",22
"2012-07-13",5,"OCCURRENCE",57
"2012-07-13",5,"OBSERVATION",8
"2012-07-13",6,"PRESERVED_SPECIMEN",5760
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"OCCURRENCE",466
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",0,"OCCURRENCE",17
"2012-10-31",0,"OBSERVATION",64
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",196
"2012-10-31",1,"MATERIAL_CITATION",5
"2012-10-31",1,"OCCURRENCE",2488
"2012-10-31",1,"OBSERVATION",795
"2012-10-31",1,"FOSSIL_SPECIMEN",561
"2012-10-31",1,"PRESERVED_SPECIMEN",35388
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"OCCURRENCE",67
"2012-10-31",4,"HUMAN_OBSERVATION",16
"2012-10-31",4,"OBSERVATION",194
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1390
"2012-10-31",5,"LIVING_SPECIMEN",22
"2012-10-31",5,"OCCURRENCE",57
"2012-10-31",5,"OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",6271
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"OCCURRENCE",465
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",7,"OBSERVATION",1
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",199
"2012-12-11",0,"OCCURRENCE",17
"2012-12-11",0,"OBSERVATION",64
"2012-12-11",1,"FOSSIL_SPECIMEN",561
"2012-12-11",1,"PRESERVED_SPECIMEN",35878
"2012-12-11",1,"MATERIAL_CITATION",5
"2012-12-11",1,"OCCURRENCE",2488
"2012-12-11",1,"OBSERVATION",795
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",4,"OBSERVATION",184
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"OCCURRENCE",67
"2012-12-11",4,"HUMAN_OBSERVATION",16
"2012-12-11",5,"OBSERVATION",8
"2012-12-11",5,"PRESERVED_SPECIMEN",1390
"2012-12-11",5,"LIVING_SPECIMEN",22
"2012-12-11",5,"OCCURRENCE",65
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"PRESERVED_SPECIMEN",6449
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"OCCURRENCE",134
"2012-12-11",7,"OBSERVATION",1
"2013-02-20",0,"OCCURRENCE",16
"2013-02-20",0,"OBSERVATION",64
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",150
"2013-02-20",1,"MATERIAL_CITATION",5
"2013-02-20",1,"OCCURRENCE",312
"2013-02-20",1,"OBSERVATION",795
"2013-02-20",1,"FOSSIL_SPECIMEN",561
"2013-02-20",1,"PRESERVED_SPECIMEN",39130
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-02-20",4,"OCCURRENCE",67
"2013-02-20",4,"HUMAN_OBSERVATION",16
"2013-02-20",4,"OBSERVATION",184
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1396
"2013-02-20",5,"LIVING_SPECIMEN",22
"2013-02-20",5,"OCCURRENCE",65
"2013-02-20",5,"OBSERVATION",8
"2013-02-20",6,"PRESERVED_SPECIMEN",6439
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-02-20",6,"OCCURRENCE",132
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",7,"OBSERVATION",1
"2013-05-21",0,"OBSERVATION",64
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",102
"2013-05-21",0,"OCCURRENCE",16
"2013-05-21",1,"OBSERVATION",795
"2013-05-21",1,"MATERIAL_CITATION",5
"2013-05-21",1,"FOSSIL_SPECIMEN",634
"2013-05-21",1,"PRESERVED_SPECIMEN",42337
"2013-05-21",1,"OCCURRENCE",331
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"OCCURRENCE",67
"2013-05-21",4,"HUMAN_OBSERVATION",16
"2013-05-21",4,"OBSERVATION",184
"2013-05-21",4,"FOSSIL_SPECIMEN",2737
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2013-05-21",5,"OCCURRENCE",65
"2013-05-21",5,"LIVING_SPECIMEN",22
"2013-05-21",5,"OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",1396
"2013-05-21",6,"OCCURRENCE",134
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",6473
"2013-05-21",7,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",102
"2013-07-09",0,"OCCURRENCE",16
"2013-07-09",0,"OBSERVATION",64
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",42742
"2013-07-09",1,"MATERIAL_CITATION",5
"2013-07-09",1,"OCCURRENCE",273
"2013-07-09",1,"OBSERVATION",795
"2013-07-09",1,"FOSSIL_SPECIMEN",634
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",4,"FOSSIL_SPECIMEN",2737
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2013-07-09",4,"OCCURRENCE",67
"2013-07-09",4,"HUMAN_OBSERVATION",16
"2013-07-09",4,"OBSERVATION",184
"2013-07-09",5,"PRESERVED_SPECIMEN",1396
"2013-07-09",5,"LIVING_SPECIMEN",22
"2013-07-09",5,"OCCURRENCE",65
"2013-07-09",5,"OBSERVATION",8
"2013-07-09",6,"PRESERVED_SPECIMEN",6474
"2013-07-09",6,"LIVING_SPECIMEN",3
"2013-07-09",6,"OCCURRENCE",134
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-07-09",7,"OBSERVATION",1
"2013-09-10",0,"OBSERVATION",64
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",97
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"OCCURRENCE",16
"2013-09-10",1,"HUMAN_OBSERVATION",1036
"2013-09-10",1,"OBSERVATION",247
"2013-09-10",1,"FOSSIL_SPECIMEN",634
"2013-09-10",1,"PRESERVED_SPECIMEN",42838
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2013-09-10",1,"MATERIAL_CITATION",5
"2013-09-10",1,"OCCURRENCE",273
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",47
"2013-09-10",4,"HUMAN_OBSERVATION",16
"2013-09-10",4,"OBSERVATION",184
"2013-09-10",4,"FOSSIL_SPECIMEN",2737
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2013-09-10",5,"OCCURRENCE",65
"2013-09-10",5,"OBSERVATION",8
"2013-09-10",5,"PRESERVED_SPECIMEN",1396
"2013-09-10",5,"LIVING_SPECIMEN",22
"2013-09-10",6,"OCCURRENCE",134
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"PRESERVED_SPECIMEN",6477
"2013-09-10",6,"LIVING_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",98
"2013-12-20",0,"MACHINE_OBSERVATION",1
