"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1132
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",29
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",919
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11987
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1416
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11987
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1416
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1416
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11987
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11987
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1416
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11987
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1416
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14969
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1710
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14969
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1710
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1710
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14969
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14969
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1710
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1923
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17100
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1923
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17100
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17100
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1923
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2423
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23140
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23140
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2423
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",197
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2423
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",235
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23140
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1579
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",57
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
