"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",275
"2009-06-17",1,"OCCURRENCE",1033
"2009-06-17",1,"HUMAN_OBSERVATION",50
"2009-06-17",1,"OBSERVATION",65
"2009-06-17",1,"FOSSIL_SPECIMEN",252
"2009-06-17",1,"PRESERVED_SPECIMEN",11936
"2009-06-17",3,"LIVING_SPECIMEN",39
"2009-06-17",3,"OCCURRENCE",19
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2009-06-17",4,"OCCURRENCE",22
"2009-06-17",4,"HUMAN_OBSERVATION",4486
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"LIVING_SPECIMEN",79
"2009-06-17",5,"OCCURRENCE",715
"2009-06-17",5,"OBSERVATION",182
"2009-06-17",5,"PRESERVED_SPECIMEN",486
"2009-06-17",6,"LIVING_SPECIMEN",106
"2009-06-17",6,"OCCURRENCE",5650
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"PRESERVED_SPECIMEN",3793
"2009-06-17",8,"OCCURRENCE",2
"2009-09-25",0,"OCCURRENCE",14
"2009-09-25",0,"HUMAN_OBSERVATION",265
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",244
"2009-09-25",1,"OCCURRENCE",2247
"2009-09-25",1,"HUMAN_OBSERVATION",50
"2009-09-25",1,"OBSERVATION",65
"2009-09-25",1,"FOSSIL_SPECIMEN",252
"2009-09-25",1,"PRESERVED_SPECIMEN",14610
"2009-09-25",3,"OCCURRENCE",19
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2009-09-25",3,"LIVING_SPECIMEN",39
"2009-09-25",4,"OCCURRENCE",22
"2009-09-25",4,"HUMAN_OBSERVATION",4486
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-09-25",5,"LIVING_SPECIMEN",79
"2009-09-25",5,"OCCURRENCE",715
"2009-09-25",5,"OBSERVATION",182
"2009-09-25",5,"PRESERVED_SPECIMEN",487
"2009-09-25",6,"LIVING_SPECIMEN",105
"2009-09-25",6,"OCCURRENCE",5645
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3938
"2009-09-25",8,"OCCURRENCE",2
"2009-12-16",0,"OCCURRENCE",14
"2009-12-16",0,"HUMAN_OBSERVATION",265
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",158
"2009-12-16",1,"OCCURRENCE",2288
"2009-12-16",1,"HUMAN_OBSERVATION",55
"2009-12-16",1,"OBSERVATION",65
"2009-12-16",1,"FOSSIL_SPECIMEN",253
"2009-12-16",1,"PRESERVED_SPECIMEN",14667
"2009-12-16",3,"LIVING_SPECIMEN",39
"2009-12-16",3,"OCCURRENCE",19
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2009-12-16",4,"OCCURRENCE",22
"2009-12-16",4,"HUMAN_OBSERVATION",4486
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",487
"2009-12-16",5,"LIVING_SPECIMEN",79
"2009-12-16",5,"OCCURRENCE",715
"2009-12-16",5,"OBSERVATION",182
"2009-12-16",6,"PRESERVED_SPECIMEN",4050
"2009-12-16",6,"LIVING_SPECIMEN",108
"2009-12-16",6,"OCCURRENCE",5645
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",8,"OCCURRENCE",2
"2010-04-01",0,"OCCURRENCE",14
"2010-04-01",0,"HUMAN_OBSERVATION",265
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",158
"2010-04-01",1,"OCCURRENCE",2288
"2010-04-01",1,"HUMAN_OBSERVATION",55
"2010-04-01",1,"OBSERVATION",65
"2010-04-01",1,"FOSSIL_SPECIMEN",253
"2010-04-01",1,"PRESERVED_SPECIMEN",14674
"2010-04-01",3,"LIVING_SPECIMEN",39
"2010-04-01",3,"OCCURRENCE",19
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2010-04-01",4,"OCCURRENCE",22
"2010-04-01",4,"HUMAN_OBSERVATION",4486
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",487
"2010-04-01",5,"LIVING_SPECIMEN",79
"2010-04-01",5,"OCCURRENCE",715
"2010-04-01",5,"OBSERVATION",182
"2010-04-01",6,"PRESERVED_SPECIMEN",4194
"2010-04-01",6,"LIVING_SPECIMEN",108
"2010-04-01",6,"OCCURRENCE",5645
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",8,"OCCURRENCE",2
"2010-07-26",0,"HUMAN_OBSERVATION",265
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",158
"2010-07-26",0,"OCCURRENCE",14
"2010-07-26",1,"HUMAN_OBSERVATION",55
"2010-07-26",1,"OBSERVATION",65
"2010-07-26",1,"FOSSIL_SPECIMEN",253
"2010-07-26",1,"PRESERVED_SPECIMEN",14712
"2010-07-26",1,"OCCURRENCE",2238
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",39
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"OCCURRENCE",22
"2010-07-26",4,"HUMAN_OBSERVATION",4486
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2010-07-26",5,"OCCURRENCE",715
"2010-07-26",5,"LIVING_SPECIMEN",79
"2010-07-26",5,"OBSERVATION",182
"2010-07-26",5,"PRESERVED_SPECIMEN",489
"2010-07-26",6,"OCCURRENCE",5633
"2010-07-26",6,"LIVING_SPECIMEN",107
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3971
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",166
"2010-11-17",0,"OCCURRENCE",13
"2010-11-17",0,"HUMAN_OBSERVATION",265
"2010-11-17",1,"HUMAN_OBSERVATION",58
"2010-11-17",1,"OBSERVATION",276
"2010-11-17",1,"FOSSIL_SPECIMEN",253
"2010-11-17",1,"PRESERVED_SPECIMEN",18012
"2010-11-17",1,"OCCURRENCE",2866
"2010-11-17",3,"OCCURRENCE",19
"2010-11-17",3,"LIVING_SPECIMEN",39
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2010-11-17",4,"OCCURRENCE",23
"2010-11-17",4,"HUMAN_OBSERVATION",4486
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"OCCURRENCE",724
"2010-11-17",5,"LIVING_SPECIMEN",79
"2010-11-17",5,"OBSERVATION",182
"2010-11-17",5,"PRESERVED_SPECIMEN",489
"2010-11-17",6,"OCCURRENCE",5334
"2010-11-17",6,"LIVING_SPECIMEN",108
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",4666
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",166
"2011-02-21",0,"OCCURRENCE",12
"2011-02-21",0,"HUMAN_OBSERVATION",530
"2011-02-21",1,"FOSSIL_SPECIMEN",253
"2011-02-21",1,"PRESERVED_SPECIMEN",18789
"2011-02-21",1,"OCCURRENCE",2875
"2011-02-21",1,"HUMAN_OBSERVATION",58
"2011-02-21",1,"OBSERVATION",279
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",39
"2011-02-21",3,"OCCURRENCE",19
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2011-02-21",4,"OCCURRENCE",23
"2011-02-21",4,"HUMAN_OBSERVATION",8577
"2011-02-21",5,"PRESERVED_SPECIMEN",492
"2011-02-21",5,"LIVING_SPECIMEN",79
"2011-02-21",5,"OCCURRENCE",722
"2011-02-21",5,"OBSERVATION",182
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",4690
"2011-02-21",6,"LIVING_SPECIMEN",111
"2011-02-21",6,"OCCURRENCE",5488
"2011-02-21",6,"OBSERVATION",1
"2011-06-10",0,"OCCURRENCE",10
"2011-06-10",0,"HUMAN_OBSERVATION",532
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",166
"2011-06-10",1,"OCCURRENCE",3350
"2011-06-10",1,"HUMAN_OBSERVATION",55
"2011-06-10",1,"OBSERVATION",279
"2011-06-10",1,"FOSSIL_SPECIMEN",255
"2011-06-10",1,"PRESERVED_SPECIMEN",19187
"2011-06-10",3,"LIVING_SPECIMEN",57
"2011-06-10",3,"OCCURRENCE",19
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"OCCURRENCE",23
"2011-06-10",4,"HUMAN_OBSERVATION",8972
"2011-06-10",5,"PRESERVED_SPECIMEN",493
"2011-06-10",5,"LIVING_SPECIMEN",79
"2011-06-10",5,"OCCURRENCE",725
"2011-06-10",5,"OBSERVATION",182
"2011-06-10",6,"PRESERVED_SPECIMEN",4813
"2011-06-10",6,"LIVING_SPECIMEN",111
"2011-06-10",6,"OCCURRENCE",5606
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2011-06-10",8,"OCCURRENCE",2
"2011-09-05",0,"OCCURRENCE",10
"2011-09-05",0,"HUMAN_OBSERVATION",483
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",166
"2011-09-05",1,"OCCURRENCE",3346
"2011-09-05",1,"HUMAN_OBSERVATION",55
"2011-09-05",1,"OBSERVATION",279
"2011-09-05",1,"FOSSIL_SPECIMEN",254
"2011-09-05",1,"PRESERVED_SPECIMEN",19169
"2011-09-05",3,"LIVING_SPECIMEN",57
"2011-09-05",3,"OCCURRENCE",19
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2011-09-05",4,"OCCURRENCE",23
"2011-09-05",4,"HUMAN_OBSERVATION",7931
"2011-09-05",5,"PRESERVED_SPECIMEN",492
"2011-09-05",5,"LIVING_SPECIMEN",79
"2011-09-05",5,"OCCURRENCE",722
"2011-09-05",5,"OBSERVATION",182
"2011-09-05",6,"PRESERVED_SPECIMEN",4797
"2011-09-05",6,"LIVING_SPECIMEN",111
"2011-09-05",6,"OCCURRENCE",5537
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2011-09-05",8,"OCCURRENCE",2
"2012-01-18",0,"OCCURRENCE",10
"2012-01-18",0,"HUMAN_OBSERVATION",483
"2012-01-18",0,"PRESERVED_SPECIMEN",170
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"OCCURRENCE",3323
"2012-01-18",1,"HUMAN_OBSERVATION",55
"2012-01-18",1,"OBSERVATION",279
"2012-01-18",1,"PRESERVED_SPECIMEN",19474
"2012-01-18",1,"FOSSIL_SPECIMEN",292
"2012-01-18",3,"OCCURRENCE",19
"2012-01-18",3,"LIVING_SPECIMEN",57
"2012-01-18",4,"OCCURRENCE",23
"2012-01-18",4,"HUMAN_OBSERVATION",7931
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"OCCURRENCE",722
"2012-01-18",5,"LIVING_SPECIMEN",79
"2012-01-18",5,"OBSERVATION",182
"2012-01-18",5,"PRESERVED_SPECIMEN",492
"2012-01-18",6,"FOSSIL_SPECIMEN",27
"2012-01-18",6,"OCCURRENCE",5656
"2012-01-18",6,"LIVING_SPECIMEN",108
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",3713
"2012-01-18",8,"OCCURRENCE",2
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2012-03-26",0,"PRESERVED_SPECIMEN",169
"2012-03-26",0,"OCCURRENCE",10
"2012-03-26",0,"HUMAN_OBSERVATION",483
"2012-03-26",1,"FOSSIL_SPECIMEN",292
"2012-03-26",1,"PRESERVED_SPECIMEN",17129
"2012-03-26",1,"OCCURRENCE",3962
"2012-03-26",1,"HUMAN_OBSERVATION",55
"2012-03-26",1,"OBSERVATION",279
"2012-03-26",3,"OCCURRENCE",39
"2012-03-26",3,"LIVING_SPECIMEN",57
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"OCCURRENCE",22
"2012-03-26",4,"HUMAN_OBSERVATION",7931
"2012-03-26",5,"PRESERVED_SPECIMEN",490
"2012-03-26",5,"OCCURRENCE",722
"2012-03-26",5,"LIVING_SPECIMEN",79
"2012-03-26",5,"OBSERVATION",182
"2012-03-26",6,"FOSSIL_SPECIMEN",27
"2012-03-26",6,"PRESERVED_SPECIMEN",4840
"2012-03-26",6,"OCCURRENCE",5656
"2012-03-26",6,"LIVING_SPECIMEN",108
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",8,"OCCURRENCE",2
"2012-07-13",0,"OCCURRENCE",10
"2012-07-13",0,"HUMAN_OBSERVATION",483
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",171
"2012-07-13",1,"OCCURRENCE",3468
"2012-07-13",1,"HUMAN_OBSERVATION",55
"2012-07-13",1,"OBSERVATION",518
"2012-07-13",1,"FOSSIL_SPECIMEN",294
"2012-07-13",1,"PRESERVED_SPECIMEN",18736
"2012-07-13",3,"LIVING_SPECIMEN",77
"2012-07-13",3,"OCCURRENCE",19
"2012-07-13",4,"OCCURRENCE",22
"2012-07-13",4,"HUMAN_OBSERVATION",7931
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"LIVING_SPECIMEN",79
"2012-07-13",5,"OCCURRENCE",715
"2012-07-13",5,"OBSERVATION",182
"2012-07-13",5,"PRESERVED_SPECIMEN",491
"2012-07-13",6,"LIVING_SPECIMEN",112
"2012-07-13",6,"OCCURRENCE",5369
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",27
"2012-07-13",6,"PRESERVED_SPECIMEN",5203
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",9
"2012-10-31",0,"HUMAN_OBSERVATION",483
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",168
"2012-10-31",1,"OCCURRENCE",3455
"2012-10-31",1,"HUMAN_OBSERVATION",55
"2012-10-31",1,"OBSERVATION",518
"2012-10-31",1,"FOSSIL_SPECIMEN",296
"2012-10-31",1,"PRESERVED_SPECIMEN",16342
"2012-10-31",3,"LIVING_SPECIMEN",77
"2012-10-31",3,"OCCURRENCE",19
"2012-10-31",4,"OCCURRENCE",22
"2012-10-31",4,"HUMAN_OBSERVATION",7931
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"LIVING_SPECIMEN",79
"2012-10-31",5,"OCCURRENCE",715
"2012-10-31",5,"OBSERVATION",182
"2012-10-31",5,"PRESERVED_SPECIMEN",491
"2012-10-31",6,"LIVING_SPECIMEN",112
"2012-10-31",6,"OCCURRENCE",5368
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",27
"2012-10-31",6,"PRESERVED_SPECIMEN",5354
"2012-10-31",8,"LIVING_SPECIMEN",9
"2012-12-11",0,"PRESERVED_SPECIMEN",171
"2012-12-11",0,"OCCURRENCE",9
"2012-12-11",0,"HUMAN_OBSERVATION",483
"2012-12-11",0,"FOSSIL_SPECIMEN",9
"2012-12-11",1,"PRESERVED_SPECIMEN",16345
"2012-12-11",1,"OCCURRENCE",3455
"2012-12-11",1,"HUMAN_OBSERVATION",55
"2012-12-11",1,"OBSERVATION",518
"2012-12-11",1,"FOSSIL_SPECIMEN",296
"2012-12-11",3,"LIVING_SPECIMEN",77
"2012-12-11",3,"OCCURRENCE",19
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2012-12-11",4,"OCCURRENCE",22
"2012-12-11",4,"HUMAN_OBSERVATION",7931
"2012-12-11",5,"PRESERVED_SPECIMEN",491
"2012-12-11",5,"LIVING_SPECIMEN",79
"2012-12-11",5,"OCCURRENCE",722
"2012-12-11",5,"OBSERVATION",182
"2012-12-11",6,"FOSSIL_SPECIMEN",27
"2012-12-11",6,"PRESERVED_SPECIMEN",5407
"2012-12-11",6,"LIVING_SPECIMEN",112
"2012-12-11",6,"OCCURRENCE",5265
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",8,"LIVING_SPECIMEN",9
"2013-02-20",0,"OCCURRENCE",9
"2013-02-20",0,"HUMAN_OBSERVATION",483
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2013-02-20",0,"PRESERVED_SPECIMEN",171
"2013-02-20",1,"OCCURRENCE",3229
"2013-02-20",1,"HUMAN_OBSERVATION",55
"2013-02-20",1,"OBSERVATION",518
"2013-02-20",1,"FOSSIL_SPECIMEN",296
"2013-02-20",1,"PRESERVED_SPECIMEN",17119
"2013-02-20",3,"LIVING_SPECIMEN",77
"2013-02-20",3,"OCCURRENCE",19
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",22
"2013-02-20",4,"HUMAN_OBSERVATION",7931
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"LIVING_SPECIMEN",79
"2013-02-20",5,"OCCURRENCE",722
"2013-02-20",5,"OBSERVATION",182
"2013-02-20",5,"PRESERVED_SPECIMEN",491
"2013-02-20",6,"LIVING_SPECIMEN",134
"2013-02-20",6,"OCCURRENCE",5193
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",26
"2013-02-20",6,"PRESERVED_SPECIMEN",5496
"2013-02-20",8,"LIVING_SPECIMEN",9
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2013-05-21",0,"PRESERVED_SPECIMEN",171
"2013-05-21",0,"OCCURRENCE",9
"2013-05-21",0,"HUMAN_OBSERVATION",483
"2013-05-21",1,"FOSSIL_SPECIMEN",294
"2013-05-21",1,"PRESERVED_SPECIMEN",17612
"2013-05-21",1,"OCCURRENCE",3225
"2013-05-21",1,"HUMAN_OBSERVATION",55
"2013-05-21",1,"OBSERVATION",518
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",19
"2013-05-21",3,"LIVING_SPECIMEN",82
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"OCCURRENCE",22
"2013-05-21",4,"HUMAN_OBSERVATION",7931
"2013-05-21",5,"LIVING_SPECIMEN",79
"2013-05-21",5,"OBSERVATION",182
"2013-05-21",5,"PRESERVED_SPECIMEN",491
"2013-05-21",5,"OCCURRENCE",722
"2013-05-21",6,"LIVING_SPECIMEN",134
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",26
"2013-05-21",6,"PRESERVED_SPECIMEN",5517
"2013-05-21",6,"OCCURRENCE",5193
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-07-09",0,"OCCURRENCE",9
"2013-07-09",0,"HUMAN_OBSERVATION",483
"2013-07-09",0,"FOSSIL_SPECIMEN",9
"2013-07-09",0,"PRESERVED_SPECIMEN",173
"2013-07-09",1,"OCCURRENCE",655
"2013-07-09",1,"HUMAN_OBSERVATION",55
"2013-07-09",1,"OBSERVATION",518
"2013-07-09",1,"FOSSIL_SPECIMEN",294
"2013-07-09",1,"PRESERVED_SPECIMEN",20067
"2013-07-09",3,"LIVING_SPECIMEN",82
"2013-07-09",3,"OCCURRENCE",19
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",22
"2013-07-09",4,"HUMAN_OBSERVATION",7931
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",492
"2013-07-09",5,"LIVING_SPECIMEN",79
"2013-07-09",5,"OCCURRENCE",722
"2013-07-09",5,"OBSERVATION",182
"2013-07-09",6,"PRESERVED_SPECIMEN",5582
"2013-07-09",6,"LIVING_SPECIMEN",134
"2013-07-09",6,"OCCURRENCE",5193
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",26
"2013-07-09",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"FOSSIL_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",190
"2013-09-10",0,"OCCURRENCE",9
"2013-09-10",0,"HUMAN_OBSERVATION",483
"2013-09-10",1,"FOSSIL_SPECIMEN",294
"2013-09-10",1,"PRESERVED_SPECIMEN",20067
"2013-09-10",1,"OCCURRENCE",654
"2013-09-10",1,"HUMAN_OBSERVATION",676
