"snapshot","kingdom","speciesCount"
"2021-10-01",8,52
"2022-01-01",0,1
"2022-01-01",1,4284
"2022-01-01",3,78
"2022-01-01",4,109
"2022-01-01",5,346
"2022-01-01",6,3088
"2022-01-01",8,52
"2022-04-01",0,1
"2022-04-01",1,4490
"2022-04-01",3,78
"2022-04-01",4,111
"2022-04-01",5,346
"2022-04-01",6,2957
"2022-04-01",8,52
"2022-07-01",0,1
"2022-07-01",1,4551
"2022-07-01",3,80
"2022-07-01",4,22
"2022-07-01",5,350
"2022-07-01",6,2961
"2022-07-01",8,52
"2022-10-01",0,1
"2022-10-01",1,4574
"2022-10-01",3,80
"2022-10-01",4,22
"2022-10-01",5,355
"2022-10-01",6,2965
"2022-10-01",8,52
"2023-01-01",0,1
"2023-01-01",1,4755
"2023-01-01",3,79
"2023-01-01",4,100
"2023-01-01",5,368
"2023-01-01",6,2970
"2023-01-01",8,52
"2023-04-01",0,1
"2023-04-01",1,4845
"2023-04-01",3,79
"2023-04-01",4,95
"2023-04-01",5,371
"2023-04-01",6,2977
"2023-04-01",8,52
"2023-07-01",0,1
"2023-07-01",1,4862
"2023-07-01",3,79
"2023-07-01",4,99
"2023-07-01",5,388
"2023-07-01",6,3014
"2023-07-01",8,52
"2023-10-01",0,1
"2023-10-01",1,4914
"2023-10-01",3,80
"2023-10-01",4,100
"2023-10-01",5,396
"2023-10-01",6,3024
"2023-10-01",8,53
"2024-01-01",0,1
"2024-01-01",1,4948
"2024-01-01",3,80
"2024-01-01",4,100
"2024-01-01",5,393
"2024-01-01",6,3041
"2024-01-01",8,53
"2024-04-01",0,1
"2024-04-01",1,4980
"2024-04-01",3,80
"2024-04-01",4,100
"2024-04-01",5,393
"2024-04-01",6,3174
"2024-04-01",8,53
