"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",132
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",54
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",564
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1763
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2069
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",152
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",895
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",110
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",157
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",428
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",226
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2280
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",170
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1613
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1331
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",495
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",215
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",401
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2628
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",837
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",28
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",897
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",68
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",516
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",63
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1841
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",309
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",220
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",172
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",90
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1600
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1763
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1738
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",389
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",923
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",359
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",269
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2380
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",822
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1672
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",346
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1828
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",574
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",28
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
