"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"OBSERVATION",139
"2009-04-06",6,"PRESERVED_SPECIMEN",1130
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"OCCURRENCE",3030
"2009-04-06",7,"OCCURRENCE",1
"2009-06-17",0,"OCCURRENCE",3
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"OCCURRENCE",30
"2009-06-17",1,"PRESERVED_SPECIMEN",1288
"2009-06-17",3,"LIVING_SPECIMEN",6
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"OCCURRENCE",105
"2009-06-17",4,"HUMAN_OBSERVATION",72
"2009-06-17",4,"OBSERVATION",146
"2009-06-17",5,"LIVING_SPECIMEN",17
"2009-06-17",5,"OCCURRENCE",382
"2009-06-17",5,"OBSERVATION",139
"2009-06-17",5,"PRESERVED_SPECIMEN",306
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-06-17",6,"OCCURRENCE",3030
"2009-06-17",6,"PRESERVED_SPECIMEN",1132
"2009-06-17",7,"OCCURRENCE",1
"2009-09-25",0,"OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"OCCURRENCE",3
"2009-09-25",1,"PRESERVED_SPECIMEN",1717
"2009-09-25",1,"OCCURRENCE",30
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"LIVING_SPECIMEN",6
"2009-09-25",4,"OCCURRENCE",105
"2009-09-25",4,"HUMAN_OBSERVATION",72
"2009-09-25",4,"OBSERVATION",146
"2009-09-25",5,"OCCURRENCE",382
"2009-09-25",5,"OBSERVATION",139
"2009-09-25",5,"PRESERVED_SPECIMEN",337
"2009-09-25",5,"LIVING_SPECIMEN",17
"2009-09-25",6,"OCCURRENCE",3029
"2009-09-25",6,"PRESERVED_SPECIMEN",1244
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",7,"OCCURRENCE",1
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",3
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2009-12-16",1,"OCCURRENCE",32
"2009-12-16",1,"PRESERVED_SPECIMEN",1724
"2009-12-16",3,"LIVING_SPECIMEN",6
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",4,"OCCURRENCE",105
"2009-12-16",4,"HUMAN_OBSERVATION",72
"2009-12-16",4,"OBSERVATION",146
"2009-12-16",5,"LIVING_SPECIMEN",17
"2009-12-16",5,"OCCURRENCE",382
"2009-12-16",5,"OBSERVATION",139
"2009-12-16",5,"PRESERVED_SPECIMEN",337
"2009-12-16",6,"LIVING_SPECIMEN",63
"2009-12-16",6,"OCCURRENCE",3029
"2009-12-16",6,"PRESERVED_SPECIMEN",2551
"2009-12-16",7,"OCCURRENCE",1
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",3
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",0,"PRESERVED_SPECIMEN",13
"2010-04-01",1,"OCCURRENCE",28
"2010-04-01",1,"PRESERVED_SPECIMEN",1734
"2010-04-01",3,"LIVING_SPECIMEN",6
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",4,"OCCURRENCE",214
"2010-04-01",4,"HUMAN_OBSERVATION",113
"2010-04-01",4,"OBSERVATION",146
"2010-04-01",5,"LIVING_SPECIMEN",17
"2010-04-01",5,"OCCURRENCE",382
"2010-04-01",5,"OBSERVATION",139
"2010-04-01",5,"PRESERVED_SPECIMEN",337
"2010-04-01",6,"LIVING_SPECIMEN",63
"2010-04-01",6,"OCCURRENCE",3029
"2010-04-01",6,"PRESERVED_SPECIMEN",2767
"2010-04-01",7,"OCCURRENCE",1
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2010-07-26",0,"OCCURRENCE",3
"2010-07-26",1,"PRESERVED_SPECIMEN",1723
"2010-07-26",1,"OCCURRENCE",26
"2010-07-26",3,"LIVING_SPECIMEN",6
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"HUMAN_OBSERVATION",113
"2010-07-26",4,"OBSERVATION",146
"2010-07-26",4,"OCCURRENCE",214
"2010-07-26",5,"OCCURRENCE",382
"2010-07-26",5,"LIVING_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",139
"2010-07-26",5,"PRESERVED_SPECIMEN",337
"2010-07-26",6,"OCCURRENCE",3029
"2010-07-26",6,"LIVING_SPECIMEN",63
"2010-07-26",6,"PRESERVED_SPECIMEN",3171
"2010-07-26",7,"OCCURRENCE",1
"2010-11-17",0,"PRESERVED_SPECIMEN",13
"2010-11-17",0,"OCCURRENCE",1
"2010-11-17",0,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",1,"OBSERVATION",11
"2010-11-17",1,"PRESERVED_SPECIMEN",2483
"2010-11-17",1,"OCCURRENCE",55
"2010-11-17",3,"LIVING_SPECIMEN",6
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",4,"HUMAN_OBSERVATION",113
"2010-11-17",4,"OBSERVATION",146
"2010-11-17",4,"OCCURRENCE",214
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-11-17",5,"OBSERVATION",139
"2010-11-17",5,"PRESERVED_SPECIMEN",339
"2010-11-17",5,"OCCURRENCE",383
"2010-11-17",6,"OCCURRENCE",95
"2010-11-17",6,"LIVING_SPECIMEN",63
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",6377
"2010-11-17",7,"OCCURRENCE",1
"2011-02-21",0,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"LIVING_SPECIMEN",5
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",1,"PRESERVED_SPECIMEN",2505
"2011-02-21",1,"OCCURRENCE",55
"2011-02-21",1,"OBSERVATION",11
"2011-02-21",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"OCCURRENCE",214
"2011-02-21",4,"HUMAN_OBSERVATION",214
"2011-02-21",4,"OBSERVATION",118
"2011-02-21",5,"PRESERVED_SPECIMEN",340
"2011-02-21",5,"LIVING_SPECIMEN",17
"2011-02-21",5,"OCCURRENCE",383
"2011-02-21",5,"OBSERVATION",139
"2011-02-21",6,"PRESERVED_SPECIMEN",6376
"2011-02-21",6,"LIVING_SPECIMEN",63
"2011-02-21",6,"OCCURRENCE",95
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"LIVING_SPECIMEN",5
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"OCCURRENCE",9
"2011-06-10",1,"OBSERVATION",11
"2011-06-10",1,"PRESERVED_SPECIMEN",2570
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"OCCURRENCE",214
"2011-06-10",4,"HUMAN_OBSERVATION",294
"2011-06-10",4,"OBSERVATION",118
"2011-06-10",5,"PRESERVED_SPECIMEN",340
"2011-06-10",5,"LIVING_SPECIMEN",17
"2011-06-10",5,"OCCURRENCE",382
"2011-06-10",5,"OBSERVATION",139
"2011-06-10",6,"PRESERVED_SPECIMEN",6524
"2011-06-10",6,"LIVING_SPECIMEN",63
"2011-06-10",6,"OCCURRENCE",95
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"OCCURRENCE",1
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",0,"PRESERVED_SPECIMEN",15
"2011-09-05",1,"OCCURRENCE",9
"2011-09-05",1,"OBSERVATION",11
"2011-09-05",1,"PRESERVED_SPECIMEN",2572
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"OCCURRENCE",214
"2011-09-05",4,"HUMAN_OBSERVATION",294
"2011-09-05",4,"OBSERVATION",118
"2011-09-05",5,"LIVING_SPECIMEN",17
"2011-09-05",5,"OCCURRENCE",382
"2011-09-05",5,"OBSERVATION",139
"2011-09-05",5,"PRESERVED_SPECIMEN",340
"2011-09-05",6,"PRESERVED_SPECIMEN",6524
"2011-09-05",6,"LIVING_SPECIMEN",63
"2011-09-05",6,"OCCURRENCE",97
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"OCCURRENCE",1
"2012-01-18",0,"OCCURRENCE",23
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",2604
"2012-01-18",1,"OCCURRENCE",9
"2012-01-18",1,"OBSERVATION",11
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"OCCURRENCE",214
"2012-01-18",4,"HUMAN_OBSERVATION",294
"2012-01-18",4,"OBSERVATION",118
"2012-01-18",5,"PRESERVED_SPECIMEN",308
"2012-01-18",5,"OCCURRENCE",415
"2012-01-18",5,"LIVING_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",139
"2012-01-18",6,"PRESERVED_SPECIMEN",6604
"2012-01-18",6,"OCCURRENCE",304
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"OCCURRENCE",23
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",1692
"2012-03-26",1,"OCCURRENCE",9
"2012-03-26",1,"OBSERVATION",11
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"OCCURRENCE",214
"2012-03-26",4,"HUMAN_OBSERVATION",294
"2012-03-26",4,"OBSERVATION",118
"2012-03-26",5,"PRESERVED_SPECIMEN",307
"2012-03-26",5,"OCCURRENCE",415
"2012-03-26",5,"LIVING_SPECIMEN",17
"2012-03-26",5,"OBSERVATION",139
"2012-03-26",6,"PRESERVED_SPECIMEN",6587
"2012-03-26",6,"OCCURRENCE",304
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"OCCURRENCE",1
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",14
"2012-07-13",0,"LIVING_SPECIMEN",14
"2012-07-13",1,"OCCURRENCE",8
"2012-07-13",1,"OBSERVATION",68
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",2027
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"OCCURRENCE",214
"2012-07-13",4,"HUMAN_OBSERVATION",294
"2012-07-13",4,"OBSERVATION",118
"2012-07-13",5,"LIVING_SPECIMEN",17
"2012-07-13",5,"OCCURRENCE",382
"2012-07-13",5,"OBSERVATION",139
"2012-07-13",5,"PRESERVED_SPECIMEN",340
"2012-07-13",6,"LIVING_SPECIMEN",102
"2012-07-13",6,"OCCURRENCE",97
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",6809
"2012-07-13",7,"OCCURRENCE",1
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",15
"2012-10-31",0,"LIVING_SPECIMEN",14
"2012-10-31",1,"OCCURRENCE",8
"2012-10-31",1,"OBSERVATION",68
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",1835
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"OCCURRENCE",214
"2012-10-31",4,"HUMAN_OBSERVATION",294
"2012-10-31",4,"OBSERVATION",118
"2012-10-31",5,"LIVING_SPECIMEN",17
"2012-10-31",5,"OCCURRENCE",382
"2012-10-31",5,"OBSERVATION",139
"2012-10-31",5,"PRESERVED_SPECIMEN",346
"2012-10-31",6,"LIVING_SPECIMEN",102
"2012-10-31",6,"OCCURRENCE",97
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",7554
"2012-10-31",7,"OCCURRENCE",1
"2012-12-11",0,"PRESERVED_SPECIMEN",15
"2012-12-11",0,"LIVING_SPECIMEN",14
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",1836
"2012-12-11",1,"OCCURRENCE",8
"2012-12-11",1,"OBSERVATION",68
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"OCCURRENCE",214
"2012-12-11",4,"HUMAN_OBSERVATION",255
"2012-12-11",4,"OBSERVATION",79
"2012-12-11",5,"PRESERVED_SPECIMEN",346
"2012-12-11",5,"LIVING_SPECIMEN",17
"2012-12-11",5,"OCCURRENCE",382
"2012-12-11",5,"OBSERVATION",139
"2012-12-11",6,"PRESERVED_SPECIMEN",7607
"2012-12-11",6,"LIVING_SPECIMEN",102
"2012-12-11",6,"OCCURRENCE",16
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"OCCURRENCE",1
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",15
"2013-02-20",0,"LIVING_SPECIMEN",14
"2013-02-20",1,"OCCURRENCE",2
"2013-02-20",1,"OBSERVATION",68
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",1967
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",4,"OCCURRENCE",214
"2013-02-20",4,"HUMAN_OBSERVATION",255
"2013-02-20",4,"OBSERVATION",79
"2013-02-20",5,"LIVING_SPECIMEN",17
"2013-02-20",5,"OCCURRENCE",382
"2013-02-20",5,"OBSERVATION",139
"2013-02-20",5,"PRESERVED_SPECIMEN",346
"2013-02-20",6,"LIVING_SPECIMEN",102
"2013-02-20",6,"OCCURRENCE",11
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",7610
"2013-02-20",7,"OCCURRENCE",1
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",15
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",0,"LIVING_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",1991
"2013-05-21",1,"OCCURRENCE",6
"2013-05-21",1,"OBSERVATION",68
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",4,"OCCURRENCE",214
"2013-05-21",4,"HUMAN_OBSERVATION",255
"2013-05-21",4,"OBSERVATION",79
"2013-05-21",5,"PRESERVED_SPECIMEN",346
"2013-05-21",5,"OCCURRENCE",382
"2013-05-21",5,"LIVING_SPECIMEN",17
"2013-05-21",5,"OBSERVATION",139
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",7615
"2013-05-21",6,"OCCURRENCE",11
"2013-05-21",6,"LIVING_SPECIMEN",102
"2013-05-21",7,"OCCURRENCE",1
"2013-07-09",0,"LIVING_SPECIMEN",14
"2013-07-09",0,"OCCURRENCE",1
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",15
"2013-07-09",1,"OCCURRENCE",2
"2013-07-09",1,"OBSERVATION",68
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",1990
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"OCCURRENCE",214
"2013-07-09",4,"HUMAN_OBSERVATION",255
"2013-07-09",4,"OBSERVATION",79
"2013-07-09",5,"LIVING_SPECIMEN",17
"2013-07-09",5,"OCCURRENCE",382
"2013-07-09",5,"OBSERVATION",139
"2013-07-09",5,"PRESERVED_SPECIMEN",346
"2013-07-09",6,"LIVING_SPECIMEN",102
"2013-07-09",6,"OCCURRENCE",11
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",7615
"2013-07-09",7,"OCCURRENCE",1
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",15
"2013-09-10",0,"LIVING_SPECIMEN",14
"2013-09-10",0,"OCCURRENCE",1
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"PRESERVED_SPECIMEN",1977
"2013-09-10",1,"OCCURRENCE",2
"2013-09-10",1,"HUMAN_OBSERVATION",336
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",3,"OBSERVATION",1
"2013-09-10",4,"OCCURRENCE",105
"2013-09-10",4,"HUMAN_OBSERVATION",255
"2013-09-10",4,"OBSERVATION",79
"2013-09-10",5,"PRESERVED_SPECIMEN",346
"2013-09-10",5,"LIVING_SPECIMEN",17
"2013-09-10",5,"OCCURRENCE",382
"2013-09-10",5,"OBSERVATION",139
"2013-09-10",6,"PRESERVED_SPECIMEN",7616
"2013-09-10",6,"LIVING_SPECIMEN",102
"2013-09-10",6,"OCCURRENCE",11
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"OCCURRENCE",1
"2013-12-20",0,"PRESERVED_SPECIMEN",15
"2013-12-20",0,"LIVING_SPECIMEN",14
"2013-12-20",0,"OCCURRENCE",1
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"PRESERVED_SPECIMEN",2395
"2013-12-20",1,"OCCURRENCE",2
"2013-12-20",1,"HUMAN_OBSERVATION",338
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",3,"OCCURRENCE",1
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"HUMAN_OBSERVATION",255
"2013-12-20",4,"OBSERVATION",79
"2013-12-20",5,"PRESERVED_SPECIMEN",346
"2013-12-20",5,"LIVING_SPECIMEN",17
"2013-12-20",5,"OCCURRENCE",382
"2013-12-20",5,"OBSERVATION",139
"2013-12-20",6,"PRESERVED_SPECIMEN",7616
"2013-12-20",6,"LIVING_SPECIMEN",102
"2013-12-20",6,"OCCURRENCE",11
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"LIVING_SPECIMEN",14
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",16
"2014-03-28",1,"PRESERVED_SPECIMEN",2606
"2014-03-28",1,"OCCURRENCE",7
"2014-03-28",1,"HUMAN_OBSERVATION",339
"2014-03-28",1,"FOSSIL_SPECIMEN",304
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",4,"OCCURRENCE",2
"2014-03-28",4,"HUMAN_OBSERVATION",1851
"2014-03-28",4,"OBSERVATION",79
"2014-03-28",5,"PRESERVED_SPECIMEN",346
"2014-03-28",5,"OCCURRENCE",382
"2014-03-28",5,"LIVING_SPECIMEN",17
"2014-03-28",5,"OBSERVATION",139
"2014-03-28",6,"PRESERVED_SPECIMEN",7748
"2014-03-28",6,"OCCURRENCE",11
"2014-03-28",6,"LIVING_SPECIMEN",102
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"OCCURRENCE",1
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2014-09-08",0,"PRESERVED_SPECIMEN",32
"2014-09-08",0,"LIVING_SPECIMEN",14
"2014-09-08",0,"OCCURRENCE",1
"2014-09-08",1,"OCCURRENCE",822
"2014-09-08",1,"HUMAN_OBSERVATION",483
"2014-09-08",1,"FOSSIL_SPECIMEN",315
"2014-09-08",1,"PRESERVED_SPECIMEN",1826
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",4,"HUMAN_OBSERVATION",1851
"2014-09-08",4,"OBSERVATION",79
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",17
"2014-09-08",5,"OCCURRENCE",382
"2014-09-08",5,"OBSERVATION",139
"2014-09-08",5,"PRESERVED_SPECIMEN",347
"2014-09-08",6,"LIVING_SPECIMEN",102
"2014-09-08",6,"OCCURRENCE",63
