"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1079
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",905
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2195
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1437
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2267
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",104
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2267
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",906
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2195
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1652
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1079
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",104
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",32
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",906
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2267
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2195
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1668
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1079
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",95
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2267
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1079
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",906
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2195
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1668
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",95
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",906
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2195
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1668
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2267
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1079
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",95
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",89
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",906
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2195
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1668
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2267
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1079
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",95
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",906
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",2267
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2195
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1668
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1079
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",95
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",906
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2195
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",1668
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2267
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1079
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",95
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2267
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",906
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2198
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1668
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1079
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",95
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",906
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1668
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2267
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2198
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1079
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",95
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2267
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",906
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2198
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1668
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1079
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",769
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",779
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",68
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",40
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
