"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",3,"OCCURRENCE",8
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"OBSERVATION",4970
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",38
"2016-01-04",5,"PRESERVED_SPECIMEN",292
"2016-01-04",6,"PRESERVED_SPECIMEN",273
"2016-01-04",6,"OCCURRENCE",4
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-01-04",6,"OBSERVATION",1000
"2016-01-04",7,"OBSERVATION",19
"2016-04-05",0,"OBSERVATION",1620
"2016-04-05",1,"OBSERVATION",15600
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",1193
"2016-04-05",1,"OCCURRENCE",87
"2016-04-05",1,"HUMAN_OBSERVATION",1630
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"OCCURRENCE",8
"2016-04-05",4,"OBSERVATION",4970
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",38
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",5,"PRESERVED_SPECIMEN",292
"2016-04-05",6,"OCCURRENCE",4
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-04-05",6,"OBSERVATION",1000
"2016-04-05",6,"PRESERVED_SPECIMEN",276
"2016-04-05",7,"OBSERVATION",19
"2016-07-04",0,"OBSERVATION",1620
"2016-07-04",1,"PRESERVED_SPECIMEN",623
"2016-07-04",1,"MACHINE_OBSERVATION",4
"2016-07-04",1,"OCCURRENCE",87
"2016-07-04",1,"HUMAN_OBSERVATION",1639
"2016-07-04",1,"OBSERVATION",15594
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2016-07-04",3,"OCCURRENCE",8
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",51
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"OBSERVATION",4970
"2016-07-04",5,"PRESERVED_SPECIMEN",292
"2016-07-04",6,"PRESERVED_SPECIMEN",284
"2016-07-04",6,"OCCURRENCE",4
"2016-07-04",6,"HUMAN_OBSERVATION",6
"2016-07-04",6,"OBSERVATION",1000
"2016-07-04",7,"OBSERVATION",19
"2016-10-07",0,"OBSERVATION",1357
"2016-10-07",1,"OCCURRENCE",87
"2016-10-07",1,"HUMAN_OBSERVATION",1247
"2016-10-07",1,"OBSERVATION",8537
"2016-10-07",1,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",594
"2016-10-07",1,"MACHINE_OBSERVATION",4
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-10-07",3,"OCCURRENCE",8
"2016-10-07",4,"PRESERVED_SPECIMEN",51
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"OBSERVATION",2321
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",292
"2016-10-07",6,"PRESERVED_SPECIMEN",388
"2016-10-07",6,"OCCURRENCE",43
"2016-10-07",6,"HUMAN_OBSERVATION",18
"2016-10-07",6,"OBSERVATION",139
"2016-10-07",7,"OBSERVATION",1
"2016-12-27",0,"OBSERVATION",1359
"2016-12-27",1,"OCCURRENCE",87
"2016-12-27",1,"HUMAN_OBSERVATION",1610
"2016-12-27",1,"OBSERVATION",14027
"2016-12-27",1,"MACHINE_OBSERVATION",4
"2016-12-27",1,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",594
"2016-12-27",3,"PRESERVED_SPECIMEN",15
"2016-12-27",3,"OCCURRENCE",8
"2016-12-27",4,"PRESERVED_SPECIMEN",51
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"OBSERVATION",2977
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",292
"2016-12-27",6,"PRESERVED_SPECIMEN",391
"2016-12-27",6,"OCCURRENCE",43
"2016-12-27",6,"HUMAN_OBSERVATION",18
"2016-12-27",6,"OBSERVATION",5327
"2016-12-27",7,"OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",1359
"2017-04-12",1,"MACHINE_OBSERVATION",4
"2017-04-12",1,"FOSSIL_SPECIMEN",12
"2017-04-12",1,"PRESERVED_SPECIMEN",634
"2017-04-12",1,"OCCURRENCE",87
"2017-04-12",1,"HUMAN_OBSERVATION",1611
"2017-04-12",1,"OBSERVATION",13991
"2017-04-12",3,"PRESERVED_SPECIMEN",13
"2017-04-12",3,"OCCURRENCE",10
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",37
"2017-04-12",4,"OCCURRENCE",15
"2017-04-12",4,"OBSERVATION",2977
"2017-04-12",5,"PRESERVED_SPECIMEN",292
"2017-04-12",6,"PRESERVED_SPECIMEN",292
"2017-04-12",6,"OCCURRENCE",143
"2017-04-12",6,"HUMAN_OBSERVATION",23
"2017-04-12",6,"OBSERVATION",5327
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"OBSERVATION",1351
"2017-07-24",1,"HUMAN_OBSERVATION",1621
"2017-07-24",1,"OBSERVATION",8263
"2017-07-24",1,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"PRESERVED_SPECIMEN",679
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2017-07-24",1,"OCCURRENCE",87
"2017-07-24",3,"OCCURRENCE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",15
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"OBSERVATION",2315
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",51
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"PRESERVED_SPECIMEN",292
"2017-07-24",6,"OCCURRENCE",43
"2017-07-24",6,"HUMAN_OBSERVATION",24
"2017-07-24",6,"OBSERVATION",138
"2017-07-24",6,"PRESERVED_SPECIMEN",399
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"OBSERVATION",1351
"2017-10-12",1,"HUMAN_OBSERVATION",2030
"2017-10-12",1,"OBSERVATION",8263
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2017-10-12",1,"FOSSIL_SPECIMEN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",647
"2017-10-12",1,"OCCURRENCE",87
"2017-10-12",3,"OCCURRENCE",2
