"snapshot","year","speciesCount"
"2017-12-22",1990,29
"2017-12-22",1991,20
"2017-12-22",1992,29
"2017-12-22",1993,52
"2017-12-22",1994,7
"2017-12-22",1995,30
"2017-12-22",1996,29
"2017-12-22",1997,20
"2017-12-22",1998,46
"2017-12-22",1999,53
"2017-12-22",2000,62
"2017-12-22",2001,55
"2017-12-22",2002,63
"2017-12-22",2003,72
"2017-12-22",2004,80
"2017-12-22",2005,77
"2017-12-22",2006,77
"2017-12-22",2007,77
"2017-12-22",2008,73
"2017-12-22",2009,74
"2017-12-22",2010,73
"2017-12-22",2011,75
"2017-12-22",2012,70
"2017-12-22",2013,88
"2017-12-22",2014,71
"2017-12-22",2015,87
"2017-12-22",2016,83
"2018-04-09",1975,59
"2018-04-09",1983,45
"2018-04-09",1984,25
