"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36940
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",925
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",36
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13588
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17240
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1384
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9794
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",234
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15531
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",31
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",679
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15748
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115868
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",154
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",312
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1184
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3313
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10460
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",243
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",379
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1149
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",706
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",96
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2578
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",34
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",107
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33838
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",21
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3760
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",801
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2086
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",93
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",137
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58741
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1467
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",275
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",330
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",178
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",10311
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",634
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",624
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3996
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1321
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1696
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",194
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",144658
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",96
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2129
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2051
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1346
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",156
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",781
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",11656
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",402887
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",314
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",720
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1815
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",76
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",456584
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",128
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1921
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",18
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1685
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109669
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2596
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",26
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",32197
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",55212
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2684
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",205116
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11325
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",26951
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",20950
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32063
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18013
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",8576
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6855
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",252
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",112128
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17338
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",521
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",15571
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",98
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",243
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6725
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7011
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",344
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2260
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2102
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7565
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",782
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",9
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3075
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",65
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",93
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10512
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",196
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11355
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",145
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",284
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1931
"2016-04-05","LITERATURE","Kingdom","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",379
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",974
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",115
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1174
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2602
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2015-04-09","LITERATURE","Genus","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",190
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",407109
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",6136
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",22
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",94
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",509
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",612
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
