"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",7,"HUMAN_OBSERVATION",780
"2009-04-06",1,"UNKNOWN",1676
"2016-10-07",7,"PRESERVED_SPECIMEN",434
"2011-02-21",0,"UNKNOWN",22
"2011-09-05",1,"FOSSIL_SPECIMEN",17
"2016-07-04",1,"PRESERVED_SPECIMEN",16966
"2014-03-28",6,"UNKNOWN",106
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"UNKNOWN",261
"2009-09-25",7,"PRESERVED_SPECIMEN",394
"2010-11-17",1,"PRESERVED_SPECIMEN",14899
"2015-10-01",3,"OBSERVATION",2
"2016-10-07",6,"MACHINE_OBSERVATION",60
"2007-12-19",7,"PRESERVED_SPECIMEN",393
"2012-07-13",1,"PRESERVED_SPECIMEN",14174
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",27
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2012-03-26",0,"UNKNOWN",22
"2012-01-18",7,"UNKNOWN",16
"2013-05-21",7,"PRESERVED_SPECIMEN",439
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2017-12-22",6,"MACHINE_OBSERVATION",60
"2011-06-10",1,"UNKNOWN",1753
"2008-10-10",5,"LIVING_SPECIMEN",61
"2017-07-24",4,"HUMAN_OBSERVATION",25
"2008-10-10",5,"OBSERVATION",22
"2015-04-09",1,"MACHINE_OBSERVATION",35
"2014-09-08",5,"PRESERVED_SPECIMEN",295
"2009-04-06",1,"OBSERVATION",172
"2010-07-26",0,"PRESERVED_SPECIMEN",50
"2013-09-10",6,"LIVING_SPECIMEN",54
"2017-04-12",3,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",22
"2011-02-21",1,"UNKNOWN",1945
"2015-01-19",1,"HUMAN_OBSERVATION",7338
"2008-12-17",3,"UNKNOWN",10
"2017-07-24",1,"OBSERVATION",9
"2013-12-20",3,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",7761
"2015-10-01",4,"OBSERVATION",27
"2012-12-11",4,"OBSERVATION",27
"2016-04-05",5,"LIVING_SPECIMEN",61
"2016-04-05",5,"OBSERVATION",22
"2016-07-04",1,"MACHINE_OBSERVATION",53
"2017-10-12",6,"HUMAN_OBSERVATION",48
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",4,"HUMAN_OBSERVATION",24
"2012-03-26",1,"UNKNOWN",1751
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"HUMAN_OBSERVATION",11282
"2012-10-31",4,"PRESERVED_SPECIMEN",77
"2013-09-10",1,"HUMAN_OBSERVATION",5674
"2008-10-10",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"PRESERVED_SPECIMEN",3393
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",11026
"2011-02-21",1,"OBSERVATION",3481
"2016-01-04",4,"HUMAN_OBSERVATION",25
"2017-04-12",4,"UNKNOWN",6
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",136
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2008-12-17",4,"UNKNOWN",5
"2013-12-20",4,"OBSERVATION",27
"2015-07-03",0,"PRESERVED_SPECIMEN",102
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2015-10-01",5,"OBSERVATION",22
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"OBSERVATION",22
"2016-01-04",1,"OBSERVATION",10
"2016-04-05",6,"LIVING_SPECIMEN",50
"2017-12-22",0,"PRESERVED_SPECIMEN",125
"2008-06-27",1,"OBSERVATION",101
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"HUMAN_OBSERVATION",780
"2013-02-20",4,"PRESERVED_SPECIMEN",77
"2012-10-31",5,"PRESERVED_SPECIMEN",258
"2011-06-10",3,"UNKNOWN",10
"2017-07-24",6,"HUMAN_OBSERVATION",40
"2014-09-08",7,"PRESERVED_SPECIMEN",435
"2010-04-01",0,"PRESERVED_SPECIMEN",49
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",27
"2017-04-12",5,"UNKNOWN",160
"2009-04-06",4,"UNKNOWN",5
"2014-09-08",6,"MACHINE_OBSERVATION",60
"2008-04-01",0,"PRESERVED_SPECIMEN",15
"2009-06-17",5,"PRESERVED_SPECIMEN",173
"2011-02-21",3,"UNKNOWN",10
"2016-07-04",4,"PRESERVED_SPECIMEN",168
"2017-07-24",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",388
"2017-07-24",3,"OBSERVATION",2
"2017-10-12",1,"LITERATURE",6
"2013-12-20",5,"OBSERVATION",22
"2015-07-03",1,"PRESERVED_SPECIMEN",11434
"2010-11-17",4,"PRESERVED_SPECIMEN",211
"2012-07-13",4,"PRESERVED_SPECIMEN",77
"2017-12-22",1,"PRESERVED_SPECIMEN",18237
"2009-12-16",0,"PRESERVED_SPECIMEN",49
"2012-03-26",3,"UNKNOWN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",258
"2012-10-31",6,"PRESERVED_SPECIMEN",4257
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2013-07-09",0,"PRESERVED_SPECIMEN",93
"2011-06-10",4,"UNKNOWN",57
"2017-07-24",7,"HUMAN_OBSERVATION",780
"2010-04-01",1,"PRESERVED_SPECIMEN",11045
"2017-10-12",5,"LIVING_SPECIMEN",62
"2009-04-06",4,"OBSERVATION",48
"2017-10-12",5,"OBSERVATION",22
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",13
"2017-04-12",6,"UNKNOWN",1221
"2008-10-10",0,"UNKNOWN",22
"2009-04-06",5,"UNKNOWN",388
"2008-04-01",1,"PRESERVED_SPECIMEN",3156
"2009-06-17",6,"PRESERVED_SPECIMEN",3061
"2011-02-21",4,"UNKNOWN",57
"2015-01-19",4,"HUMAN_OBSERVATION",26
"2016-07-04",5,"PRESERVED_SPECIMEN",1297
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",664
"2017-07-24",4,"OBSERVATION",27
"2010-11-17",5,"PRESERVED_SPECIMEN",289
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",251
"2016-01-04",3,"OBSERVATION",2
"2008-06-27",3,"OBSERVATION",2
"2017-07-24",1,"LITERATURE",6
"2009-12-16",1,"PRESERVED_SPECIMEN",11040
"2012-01-18",1,"FOSSIL_SPECIMEN",17
"2012-03-26",4,"UNKNOWN",56
"2013-02-20",6,"PRESERVED_SPECIMEN",4813
"2016-12-27",4,"HUMAN_OBSERVATION",25
"2012-10-31",7,"PRESERVED_SPECIMEN",429
"2015-01-19",1,"OBSERVATION",10
"2015-07-03",1,"MACHINE_OBSERVATION",35
"2013-07-09",1,"PRESERVED_SPECIMEN",15487
"2011-06-10",5,"UNKNOWN",388
"2013-09-10",4,"HUMAN_OBSERVATION",24
"2016-04-05",0,"UNKNOWN",18
"2017-10-12",6,"LIVING_SPECIMEN",58
"2009-04-06",5,"OBSERVATION",22
"2010-07-26",4,"PRESERVED_SPECIMEN",136
"2011-02-21",4,"OBSERVATION",27
"2016-01-04",7,"HUMAN_OBSERVATION",780
"2016-12-27",1,"OBSERVATION",9
"2008-10-10",1,"UNKNOWN",2282
"2009-04-06",6,"UNKNOWN",681
"2009-06-17",7,"PRESERVED_SPECIMEN",393
"2013-09-10",1,"OBSERVATION",10
"2011-02-21",5,"UNKNOWN",388
"2013-05-21",4,"HUMAN_OBSERVATION",24
"2016-07-04",6,"PRESERVED_SPECIMEN",14707
"2017-07-24",5,"LIVING_SPECIMEN",62
"2008-12-17",7,"UNKNOWN",16
"2017-07-24",5,"OBSERVATION",22
"2011-09-05",0,"PRESERVED_SPECIMEN",74
"2010-11-17",6,"PRESERVED_SPECIMEN",5752
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",4193
"2016-01-04",4,"OBSERVATION",27
"2017-12-22",3,"PRESERVED_SPECIMEN",27
"2008-06-27",4,"OBSERVATION",48
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",36
"2012-03-26",5,"UNKNOWN",399
"2013-02-20",7,"PRESERVED_SPECIMEN",439
"2013-05-21",1,"OBSERVATION",4005
"2011-06-10",6,"UNKNOWN",684
"2015-10-01",0,"UNKNOWN",18
"2012-12-11",0,"UNKNOWN",22
"2016-04-05",1,"UNKNOWN",250
"2015-04-09",6,"MACHINE_OBSERVATION",60
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-07-26",5,"PRESERVED_SPECIMEN",295
"2011-02-21",5,"OBSERVATION",22
"2009-04-06",7,"UNKNOWN",16
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",684
"2015-01-19",6,"HUMAN_OBSERVATION",10
"2016-07-04",7,"PRESERVED_SPECIMEN",438
"2017-07-24",6,"LIVING_SPECIMEN",58
"2011-09-05",1,"PRESERVED_SPECIMEN",17164
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2010-11-17",7,"PRESERVED_SPECIMEN",428
"2016-01-04",5,"LIVING_SPECIMEN",61
"2012-07-13",7,"PRESERVED_SPECIMEN",429
"2016-01-04",5,"OBSERVATION",22
"2017-12-22",4,"PRESERVED_SPECIMEN",180
"2008-06-27",5,"OBSERVATION",21
"2016-07-04",6,"MACHINE_OBSERVATION",60
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2012-03-26",6,"UNKNOWN",823
"2013-12-20",0,"UNKNOWN",22
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2015-01-19",3,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",74
"2011-06-10",7,"UNKNOWN",16
"2015-10-01",1,"UNKNOWN",246
"2012-12-11",1,"UNKNOWN",1805
"2010-04-01",4,"PRESERVED_SPECIMEN",136
"2010-07-26",6,"PRESERVED_SPECIMEN",4200
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",2
"2008-10-10",3,"UNKNOWN",10
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",16
"2017-10-12",0,"UNKNOWN",18
"2017-04-12",1,"MACHINE_OBSERVATION",53
"2015-07-03",5,"PRESERVED_SPECIMEN",1249
"2016-01-04",6,"LIVING_SPECIMEN",50
"2009-09-25",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1480
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",136
"2012-03-26",7,"UNKNOWN",16
"2015-10-01",1,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"FOSSIL_SPECIMEN",17
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",193
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",101
"2016-12-27",7,"HUMAN_OBSERVATION",780
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",27
"2013-07-09",4,"PRESERVED_SPECIMEN",77
"2011-06-10",1,"PRESERVED_SPECIMEN",17177
"2016-04-05",3,"UNKNOWN",10
"2010-04-01",5,"PRESERVED_SPECIMEN",295
"2010-07-26",7,"PRESERVED_SPECIMEN",394
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",27
"2008-10-10",4,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",94
"2013-09-10",4,"OBSERVATION",27
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",247
"2011-09-05",3,"PRESERVED_SPECIMEN",40
"2015-07-03",6,"PRESERVED_SPECIMEN",6643
"2016-12-27",1,"LITERATURE",6
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",17020
"2007-12-19",4,"LIVING_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",18
"2009-12-16",5,"PRESERVED_SPECIMEN",294
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",61
"2015-04-09",1,"PRESERVED_SPECIMEN",11388
"2013-05-21",4,"OBSERVATION",27
"2015-01-19",5,"OBSERVATION",22
"2013-07-09",5,"PRESERVED_SPECIMEN",260
"2015-10-01",3,"UNKNOWN",10
"2012-12-11",3,"UNKNOWN",10
"2016-04-05",4,"UNKNOWN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",4289
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"LIVING_SPECIMEN",62
"2016-12-27",5,"OBSERVATION",22
"2008-10-10",5,"UNKNOWN",388
"2008-04-01",6,"PRESERVED_SPECIMEN",1234
"2013-09-10",5,"OBSERVATION",22
"2011-09-05",4,"PRESERVED_SPECIMEN",212
"2015-07-03",7,"PRESERVED_SPECIMEN",439
"2009-09-25",5,"LIVING_SPECIMEN",61
"2017-12-22",7,"PRESERVED_SPECIMEN",440
"2007-12-19",5,"LIVING_SPECIMEN",61
"2007-12-19",5,"OBSERVATION",21
"2017-07-24",1,"UNKNOWN",421
"2009-12-16",6,"PRESERVED_SPECIMEN",4125
"2013-05-21",5,"LIVING_SPECIMEN",61
"2015-01-19",6,"LIVING_SPECIMEN",49
"2013-05-21",5,"OBSERVATION",22
"2015-07-03",6,"MACHINE_OBSERVATION",60
"2012-01-18",0,"PRESERVED_SPECIMEN",65
"2013-07-09",6,"PRESERVED_SPECIMEN",4843
"2011-06-10",3,"PRESERVED_SPECIMEN",40
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",56
"2016-01-04",0,"UNKNOWN",18
"2008-06-27",0,"UNKNOWN",23
"2016-04-05",5,"UNKNOWN",160
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",394
"2016-12-27",6,"LIVING_SPECIMEN",47
"2008-10-10",6,"UNKNOWN",666
"2008-04-01",7,"PRESERVED_SPECIMEN",393
"2017-10-12",3,"UNKNOWN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",322
"2014-03-28",0,"PRESERVED_SPECIMEN",168
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"LIVING_SPECIMEN",8
"2007-12-19",6,"LIVING_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",394
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",54
"2013-12-20",4,"UNKNOWN",5
"2012-01-18",1,"PRESERVED_SPECIMEN",17093
"2013-07-09",7,"PRESERVED_SPECIMEN",439
"2011-06-10",4,"PRESERVED_SPECIMEN",212
"2015-10-01",5,"UNKNOWN",160
"2012-12-11",5,"UNKNOWN",386
"2016-01-04",1,"UNKNOWN",246
"2008-06-27",1,"UNKNOWN",5311
"2016-04-05",6,"UNKNOWN",80
"2016-10-07",1,"HUMAN_OBSERVATION",8164
"2014-09-08",4,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",14721
"2008-10-10",7,"UNKNOWN",16
"2017-10-12",4,"UNKNOWN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",5741
"2014-03-28",1,"PRESERVED_SPECIMEN",16931
"2010-11-17",1,"OBSERVATION",3480
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2017-07-24",3,"UNKNOWN",10
"2013-12-20",5,"UNKNOWN",386
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",322
"2015-10-01",6,"UNKNOWN",80
"2012-12-11",6,"UNKNOWN",163
"2014-09-08",5,"LIVING_SPECIMEN",61
"2015-01-19",0,"UNKNOWN",113
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",160
"2011-09-05",7,"PRESERVED_SPECIMEN",429
"2017-04-12",6,"MACHINE_OBSERVATION",60
"2016-12-27",0,"UNKNOWN",18
"2013-09-10",0,"UNKNOWN",22
"2017-07-24",4,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",68
"2014-03-28",1,"MACHINE_OBSERVATION",35
"2015-04-09",5,"PRESERVED_SPECIMEN",1238
"2012-01-18",3,"PRESERVED_SPECIMEN",40
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",5741
"2015-10-01",0,"PRESERVED_SPECIMEN",220
"2012-12-11",0,"PRESERVED_SPECIMEN",89
"2016-01-04",3,"UNKNOWN",10
"2008-06-27",3,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",22
"2007-12-19",0,"UNKNOWN",22
"2014-09-08",6,"LIVING_SPECIMEN",49
"2013-05-21",0,"UNKNOWN",22
"2015-01-19",1,"UNKNOWN",7075
"2010-07-26",1,"OBSERVATION",208
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",1221
"2014-03-28",3,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"UNKNOWN",595
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",954
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",160
"2014-09-08",1,"HUMAN_OBSERVATION",7291
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",81
"2015-04-09",6,"PRESERVED_SPECIMEN",4160
"2012-01-18",4,"PRESERVED_SPECIMEN",201
"2012-10-31",5,"LIVING_SPECIMEN",61
"2011-06-10",7,"PRESERVED_SPECIMEN",429
"2015-10-01",1,"PRESERVED_SPECIMEN",17406
"2012-12-11",1,"PRESERVED_SPECIMEN",12803
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",2455
"2007-12-19",1,"UNKNOWN",1885
"2016-10-07",4,"HUMAN_OBSERVATION",25
"2013-05-21",1,"UNKNOWN",959
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2016-04-05",1,"MACHINE_OBSERVATION",53
"2017-12-22",4,"HUMAN_OBSERVATION",25
"2017-04-12",0,"PRESERVED_SPECIMEN",143
"2009-06-17",5,"LIVING_SPECIMEN",61
"2016-10-07",1,"OBSERVATION",9
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"PRESERVED_SPECIMEN",150
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",48
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",313
"2017-12-22",1,"OBSERVATION",8
"2009-09-25",1,"OBSERVATION",175
"2013-02-20",5,"LIVING_SPECIMEN",61
"2013-12-20",1,"PRESERVED_SPECIMEN",15930
"2015-04-09",7,"PRESERVED_SPECIMEN",439
"2012-01-18",5,"PRESERVED_SPECIMEN",309
"2012-10-31",6,"LIVING_SPECIMEN",54
"2016-01-04",5,"UNKNOWN",160
"2008-06-27",5,"UNKNOWN",386
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2015-01-19",3,"UNKNOWN",31
"2015-10-01",1,"MACHINE_OBSERVATION",35
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",17417
"2009-06-17",6,"LIVING_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",39
"2009-04-06",0,"PRESERVED_SPECIMEN",110
"2008-12-17",1,"PRESERVED_SPECIMEN",8919
"2014-03-28",5,"PRESERVED_SPECIMEN",366
"2016-12-27",3,"UNKNOWN",10
"2010-11-17",5,"LIVING_SPECIMEN",61
"2013-09-10",3,"UNKNOWN",10
"2010-11-17",5,"OBSERVATION",22
"2012-07-13",5,"LIVING_SPECIMEN",61
"2017-07-24",0,"PRESERVED_SPECIMEN",128
"2017-10-12",0,"MACHINE_OBSERVATION",11
"2013-02-20",6,"LIVING_SPECIMEN",54
"2012-01-18",6,"PRESERVED_SPECIMEN",5453
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",80
"2016-04-05",1,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"UNKNOWN",622
"2009-09-25",3,"UNKNOWN",10
"2016-10-07",6,"HUMAN_OBSERVATION",19
"2013-12-20",1,"MACHINE_OBSERVATION",35
"2013-05-21",3,"UNKNOWN",10
"2015-01-19",4,"UNKNOWN",140
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",48
"2017-12-22",6,"HUMAN_OBSERVATION",55
"2009-04-06",1,"PRESERVED_SPECIMEN",10067
"2015-04-09",1,"HUMAN_OBSERVATION",7339
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",73
"2016-10-07",3,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",11276
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",53
"2013-09-10",4,"UNKNOWN",30
"2012-07-13",6,"LIVING_SPECIMEN",54
"2017-12-22",3,"LIVING_SPECIMEN",6
"2017-07-24",1,"PRESERVED_SPECIMEN",17962
"2017-10-12",1,"MACHINE_OBSERVATION",53
"2017-12-22",3,"OBSERVATION",2
"2014-09-08",4,"HUMAN_OBSERVATION",24
"2009-09-25",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2012-03-26",0,"PRESERVED_SPECIMEN",67
"2012-01-18",7,"PRESERVED_SPECIMEN",429
"2015-10-01",4,"PRESERVED_SPECIMEN",168
"2012-12-11",4,"PRESERVED_SPECIMEN",77
"2008-06-27",0,"PRESERVED_SPECIMEN",14
"2008-06-27",7,"UNKNOWN",15
"2009-09-25",4,"UNKNOWN",30
"2007-12-19",4,"UNKNOWN",28
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2016-10-07",7,"HUMAN_OBSERVATION",780
"2016-07-04",1,"HUMAN_OBSERVATION",8160
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",56
"2015-01-19",5,"UNKNOWN",261
"2012-10-31",0,"UNKNOWN",22
"2014-09-08",1,"OBSERVATION",10
"2010-07-26",5,"LIVING_SPECIMEN",61
"2010-07-26",5,"OBSERVATION",22
"2017-12-22",7,"HUMAN_OBSERVATION",780
"2017-04-12",3,"PRESERVED_SPECIMEN",21
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",16209
"2016-10-07",4,"OBSERVATION",27
"2008-12-17",3,"PRESERVED_SPECIMEN",22
"2014-03-28",7,"PRESERVED_SPECIMEN",439
"2016-12-27",5,"UNKNOWN",160
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",386
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",27
"2009-09-25",4,"OBSERVATION",48
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",6
"2013-12-20",4,"PRESERVED_SPECIMEN",77
"2012-03-26",1,"PRESERVED_SPECIMEN",12780
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",1352
"2012-12-11",5,"PRESERVED_SPECIMEN",258
"2008-06-27",1,"PRESERVED_SPECIMEN",4919
"2009-09-25",5,"UNKNOWN",388
"2007-12-19",5,"UNKNOWN",384
"2017-07-24",1,"MACHINE_OBSERVATION",53
"2017-12-22",1,"LITERATURE",6
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",386
"2015-01-19",6,"UNKNOWN",7730
"2012-10-31",1,"UNKNOWN",1805
"2010-07-26",6,"LIVING_SPECIMEN",48
"2017-04-12",4,"PRESERVED_SPECIMEN",159
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",22
"2016-10-07",5,"LIVING_SPECIMEN",62
"2016-10-07",5,"OBSERVATION",22
"2008-12-17",4,"PRESERVED_SPECIMEN",134
"2012-10-31",4,"HUMAN_OBSERVATION",24
"2016-12-27",6,"UNKNOWN",319
