"snapshot","kingdom","speciesCount"
"2013-12-20",5,87
"2013-12-20",6,196
"2013-12-20",7,13
"2014-03-28",1,1377
"2014-03-28",3,13
"2014-03-28",4,42
"2014-03-28",5,87
"2014-03-28",6,220
"2014-03-28",7,13
"2014-09-08",1,1434
"2014-09-08",3,13
"2014-09-08",4,42
"2014-09-08",5,88
"2014-09-08",6,242
"2014-09-08",7,13
"2015-01-19",1,1535
"2015-01-19",3,13
"2015-01-19",4,46
"2015-01-19",5,88
"2015-01-19",6,251
"2015-01-19",7,13
"2015-04-09",1,1718
"2015-04-09",3,13
"2015-04-09",4,175
"2015-04-09",5,92
"2015-04-09",6,282
"2015-04-09",7,13
"2015-07-03",1,1710
"2015-07-03",3,13
"2015-07-03",4,175
"2015-07-03",5,100
"2015-07-03",6,312
"2015-07-03",7,13
"2015-10-01",1,1723
"2015-10-01",3,13
"2015-10-01",4,175
"2015-10-01",5,101
"2015-10-01",6,514
"2015-10-01",7,13
"2016-01-04",1,2077
"2016-01-04",3,13
"2016-01-04",4,175
"2016-01-04",5,101
"2016-01-04",6,521
"2016-01-04",7,13
"2016-04-05",1,1742
"2016-04-05",3,13
"2016-04-05",4,175
"2016-04-05",5,101
"2016-04-05",6,524
"2016-04-05",7,13
"2016-07-04",1,1765
"2016-07-04",3,13
"2016-07-04",4,175
"2016-07-04",5,101
"2016-07-04",6,532
"2016-07-04",7,13
"2016-10-07",1,1761
"2016-10-07",3,13
"2016-10-07",4,175
"2016-10-07",5,101
"2016-10-07",6,545
"2016-10-07",7,13
"2016-12-27",1,1778
"2016-12-27",3,13
"2016-12-27",4,174
"2016-12-27",5,103
"2016-12-27",6,562
"2016-12-27",7,13
"2017-04-12",1,1876
"2017-04-12",3,13
"2017-04-12",4,174
"2017-04-12",5,103
"2017-04-12",6,583
"2017-04-12",7,13
"2017-07-24",1,1880
"2017-07-24",3,13
"2017-07-24",4,174
"2017-07-24",5,103
"2017-07-24",6,586
"2017-07-24",7,13
"2017-10-12",1,2235
"2017-10-12",3,13
"2017-10-12",4,172
"2017-10-12",5,105
"2017-10-12",6,586
"2017-10-12",7,13
"2017-10-12",8,1
"2017-12-22",1,2248
"2017-12-22",3,13
"2017-12-22",4,177
"2017-12-22",5,105
"2017-12-22",6,617
"2017-12-22",7,13
"2017-12-22",8,1
"2018-04-09",1,2276
"2018-04-09",3,13
"2018-04-09",4,180
"2018-04-09",5,105
"2018-04-09",6,626
"2018-04-09",7,13
"2018-04-09",8,1
"2018-07-11",1,2283
"2018-07-11",3,13
"2018-07-11",4,188
"2018-07-11",5,106
"2018-07-11",6,632
"2018-07-11",7,13
"2018-07-11",8,1
"2018-09-28",1,2285
"2018-09-28",3,13
"2018-09-28",4,191
"2018-09-28",5,106
"2018-09-28",6,633
"2018-09-28",7,13
"2018-09-28",8,1
"2019-01-01",1,2468
"2019-01-01",3,15
"2019-01-01",4,203
"2019-01-01",5,109
"2019-01-01",6,707
"2019-01-01",7,13
"2019-01-01",8,1
"2019-04-06",1,2647
"2019-04-06",3,38
"2019-04-06",4,319
"2019-04-06",5,124
"2019-04-06",6,731
"2019-04-06",7,23
"2019-04-06",8,1
"2019-07-01",1,2702
"2019-07-01",3,38
"2019-07-01",4,318
"2019-07-01",5,124
"2019-07-01",6,751
"2019-07-01",7,23
"2019-07-01",8,1
"2019-10-09",1,2707
"2019-10-09",3,38
"2019-10-09",4,318
"2019-10-09",5,126
"2019-10-09",6,779
"2019-10-09",7,23
"2019-10-09",8,1
"2020-01-01",1,2721
"2020-01-01",3,38
"2020-01-01",4,318
"2020-01-01",5,133
"2020-01-01",6,792
"2020-01-01",7,23
"2020-01-01",8,1
"2020-04-01",1,2611
"2020-04-01",3,38
"2020-04-01",4,320
"2020-04-01",5,135
"2020-04-01",6,784
"2020-04-01",7,23
"2020-04-01",8,1
"2020-07-01",1,2660
"2020-07-01",3,38
"2020-07-01",4,321
"2020-07-01",5,134
"2020-07-01",6,874
"2020-07-01",7,23
"2020-07-01",8,1
"2020-10-01",1,2690
"2020-10-01",3,38
"2020-10-01",4,321
"2020-10-01",5,136
"2020-10-01",6,911
"2020-10-01",7,23
"2020-10-01",8,1
"2021-01-01",1,2791
"2021-01-01",3,38
"2021-01-01",4,320
"2021-01-01",5,136
"2021-01-01",6,926
"2021-01-01",7,23
"2021-01-01",8,1
"2021-04-01",1,2850
"2021-04-01",3,38
"2021-04-01",4,335
"2021-04-01",5,136
"2021-04-01",6,930
"2021-04-01",7,24
"2021-04-01",8,1
"2021-07-01",1,2861
"2021-07-01",3,38
"2021-07-01",4,335
"2021-07-01",5,136
"2021-07-01",6,940
"2021-07-01",7,24
"2021-07-01",8,1
"2021-10-01",1,2936
"2021-10-01",3,42
"2021-10-01",4,335
"2021-10-01",5,138
"2021-10-01",6,949
"2021-10-01",7,25
"2021-10-01",8,3
