"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OBSERVATION",22
"2009-04-06",1,"OCCURRENCE",239
"2009-04-06",1,"OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",57
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",133
"2009-04-06",4,"OBSERVATION",201
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-04-06",6,"PRESERVED_SPECIMEN",33
"2009-06-17",0,"OBSERVATION",22
"2009-06-17",1,"OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",57
"2009-06-17",1,"OCCURRENCE",244
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",133
"2009-06-17",4,"OBSERVATION",201
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",113
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"PRESERVED_SPECIMEN",33
"2009-09-25",0,"OBSERVATION",22
"2009-09-25",1,"PRESERVED_SPECIMEN",64
"2009-09-25",1,"OCCURRENCE",170
"2009-09-25",1,"OBSERVATION",3
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",113
"2009-09-25",4,"HUMAN_OBSERVATION",133
"2009-09-25",4,"OBSERVATION",201
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",33
"2009-12-16",0,"OBSERVATION",22
"2009-12-16",1,"OCCURRENCE",178
"2009-12-16",1,"OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",65
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",113
"2009-12-16",4,"HUMAN_OBSERVATION",133
"2009-12-16",4,"OBSERVATION",201
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"PRESERVED_SPECIMEN",33
"2010-04-01",0,"OBSERVATION",22
"2010-04-01",1,"OCCURRENCE",178
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",65
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",226
"2010-04-01",4,"HUMAN_OBSERVATION",177
"2010-04-01",4,"OBSERVATION",201
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-04-01",6,"PRESERVED_SPECIMEN",33
"2010-07-26",0,"OBSERVATION",22
"2010-07-26",1,"PRESERVED_SPECIMEN",153
"2010-07-26",1,"OCCURRENCE",176
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",226
"2010-07-26",4,"HUMAN_OBSERVATION",177
"2010-07-26",4,"OBSERVATION",201
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"PRESERVED_SPECIMEN",33
"2010-11-17",0,"OBSERVATION",22
"2010-11-17",1,"PRESERVED_SPECIMEN",181
"2010-11-17",1,"OCCURRENCE",177
"2010-11-17",1,"OBSERVATION",3
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"OCCURRENCE",226
"2010-11-17",4,"HUMAN_OBSERVATION",177
"2010-11-17",4,"OBSERVATION",201
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2010-11-17",6,"PRESERVED_SPECIMEN",48
"2011-02-21",0,"OBSERVATION",22
"2011-02-21",1,"OCCURRENCE",177
"2011-02-21",1,"OBSERVATION",3
"2011-02-21",1,"PRESERVED_SPECIMEN",197
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",226
"2011-02-21",4,"HUMAN_OBSERVATION",218
"2011-02-21",4,"OBSERVATION",201
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2011-02-21",6,"PRESERVED_SPECIMEN",48
"2011-06-10",0,"OCCURRENCE",1
"2011-06-10",0,"OBSERVATION",22
"2011-06-10",1,"OCCURRENCE",277
"2011-06-10",1,"OBSERVATION",3
"2011-06-10",1,"PRESERVED_SPECIMEN",137
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",226
"2011-06-10",4,"HUMAN_OBSERVATION",221
"2011-06-10",4,"OBSERVATION",201
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2011-06-10",6,"OCCURRENCE",2
"2011-06-10",6,"PRESERVED_SPECIMEN",48
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",0,"OBSERVATION",22
"2011-09-05",1,"OCCURRENCE",288
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",137
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",226
"2011-09-05",4,"HUMAN_OBSERVATION",221
"2011-09-05",4,"OBSERVATION",201
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",48
"2012-01-18",0,"OBSERVATION",22
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",141
"2012-01-18",1,"OCCURRENCE",264
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",226
"2012-01-18",4,"HUMAN_OBSERVATION",221
"2012-01-18",4,"OBSERVATION",201
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",40
"2012-03-26",0,"OBSERVATION",22
"2012-03-26",1,"OCCURRENCE",264
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",1,"PRESERVED_SPECIMEN",135
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OCCURRENCE",226
"2012-03-26",4,"HUMAN_OBSERVATION",221
"2012-03-26",4,"OBSERVATION",201
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2012-03-26",6,"PRESERVED_SPECIMEN",33
"2012-07-13",0,"OBSERVATION",22
"2012-07-13",1,"OBSERVATION",11
"2012-07-13",1,"PRESERVED_SPECIMEN",428
"2012-07-13",1,"OCCURRENCE",177
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",221
"2012-07-13",4,"OBSERVATION",201
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",226
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"PRESERVED_SPECIMEN",33
"2012-10-31",0,"OBSERVATION",22
"2012-10-31",1,"OBSERVATION",11
"2012-10-31",1,"PRESERVED_SPECIMEN",296
"2012-10-31",1,"OCCURRENCE",177
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",221
"2012-10-31",4,"OBSERVATION",201
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",226
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2012-10-31",6,"PRESERVED_SPECIMEN",34
"2012-12-11",0,"OBSERVATION",22
"2012-12-11",1,"OCCURRENCE",177
"2012-12-11",1,"OBSERVATION",11
"2012-12-11",1,"PRESERVED_SPECIMEN",296
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",226
"2012-12-11",4,"HUMAN_OBSERVATION",180
"2012-12-11",4,"OBSERVATION",160
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",17
"2012-12-11",6,"PRESERVED_SPECIMEN",34
"2013-02-20",0,"OBSERVATION",22
"2013-02-20",1,"OBSERVATION",11
"2013-02-20",1,"PRESERVED_SPECIMEN",470
"2013-02-20",1,"OCCURRENCE",3
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",180
"2013-02-20",4,"OBSERVATION",160
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",226
"2013-02-20",5,"PRESERVED_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",34
"2013-05-21",0,"OBSERVATION",22
"2013-05-21",1,"PRESERVED_SPECIMEN",479
"2013-05-21",1,"OCCURRENCE",3
"2013-05-21",1,"OBSERVATION",11
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"OCCURRENCE",226
"2013-05-21",4,"HUMAN_OBSERVATION",180
"2013-05-21",4,"OBSERVATION",160
"2013-05-21",5,"PRESERVED_SPECIMEN",17
"2013-05-21",6,"PRESERVED_SPECIMEN",34
"2013-07-09",0,"OBSERVATION",22
"2013-07-09",1,"OCCURRENCE",2
"2013-07-09",1,"OBSERVATION",11
"2013-07-09",1,"PRESERVED_SPECIMEN",480
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",226
"2013-07-09",4,"HUMAN_OBSERVATION",180
"2013-07-09",4,"OBSERVATION",160
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",34
"2013-09-10",0,"OBSERVATION",22
"2013-09-10",1,"PRESERVED_SPECIMEN",480
"2013-09-10",1,"MACHINE_OBSERVATION",3
"2013-09-10",1,"OCCURRENCE",2
"2013-09-10",1,"HUMAN_OBSERVATION",8
"2013-09-10",1,"OBSERVATION",3
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",113
"2013-09-10",4,"HUMAN_OBSERVATION",227
"2013-09-10",4,"OBSERVATION",160
"2013-09-10",5,"PRESERVED_SPECIMEN",17
"2013-09-10",6,"PRESERVED_SPECIMEN",34
"2013-12-20",0,"OBSERVATION",22
"2013-12-20",1,"OCCURRENCE",2
"2013-12-20",1,"HUMAN_OBSERVATION",9
"2013-12-20",1,"OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",480
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",227
"2013-12-20",4,"OBSERVATION",160
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",17
"2013-12-20",6,"PRESERVED_SPECIMEN",34
"2014-03-28",0,"OBSERVATION",22
"2014-03-28",1,"HUMAN_OBSERVATION",9
"2014-03-28",1,"OBSERVATION",3
"2014-03-28",1,"PRESERVED_SPECIMEN",480
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2014-03-28",1,"OCCURRENCE",2
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",227
"2014-03-28",4,"OBSERVATION",160
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",17
"2014-03-28",6,"PRESERVED_SPECIMEN",69
"2014-09-08",0,"OBSERVATION",22
"2014-09-08",1,"PRESERVED_SPECIMEN",641
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2014-09-08",1,"OCCURRENCE",8
"2014-09-08",1,"HUMAN_OBSERVATION",9
"2014-09-08",1,"OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",160
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"HUMAN_OBSERVATION",227
"2014-09-08",5,"PRESERVED_SPECIMEN",17
"2014-09-08",6,"PRESERVED_SPECIMEN",31
"2014-09-08",6,"OCCURRENCE",53
"2015-01-19",0,"OBSERVATION",22
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2015-01-19",1,"PRESERVED_SPECIMEN",644
"2015-01-19",1,"OCCURRENCE",8
"2015-01-19",1,"HUMAN_OBSERVATION",9
"2015-01-19",1,"OBSERVATION",3
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",227
"2015-01-19",4,"OBSERVATION",160
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",31
"2015-01-19",6,"OCCURRENCE",55
"2015-04-09",0,"OBSERVATION",22
"2015-04-09",1,"OBSERVATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2015-04-09",1,"PRESERVED_SPECIMEN",645
"2015-04-09",1,"OCCURRENCE",8
"2015-04-09",1,"HUMAN_OBSERVATION",9
"2015-04-09",3,"LIVING_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",227
"2015-04-09",4,"OBSERVATION",160
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2015-04-09",6,"OCCURRENCE",56
"2015-04-09",6,"PRESERVED_SPECIMEN",32
"2015-07-03",0,"OBSERVATION",22
"2015-07-03",1,"HUMAN_OBSERVATION",9
"2015-07-03",1,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",662
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2015-07-03",1,"OCCURRENCE",8
"2015-07-03",3,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",227
"2015-07-03",4,"OBSERVATION",160
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"OCCURRENCE",56
"2015-07-03",6,"PRESERVED_SPECIMEN",154
"2015-10-01",0,"OBSERVATION",22
"2015-10-01",1,"OCCURRENCE",2
"2015-10-01",1,"HUMAN_OBSERVATION",9
"2015-10-01",1,"OBSERVATION",3
"2015-10-01",1,"PRESERVED_SPECIMEN",894
"2015-10-01",1,"MACHINE_OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",227
"2015-10-01",4,"OBSERVATION",160
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",215
"2016-01-04",0,"OBSERVATION",22
"2016-01-04",1,"PRESERVED_SPECIMEN",722
"2016-01-04",1,"MACHINE_OBSERVATION",3
"2016-01-04",1,"OCCURRENCE",2
"2016-01-04",1,"HUMAN_OBSERVATION",9
"2016-01-04",1,"OBSERVATION",3
"2016-01-04",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"HUMAN_OBSERVATION",227
"2016-01-04",4,"OBSERVATION",160
"2016-01-04",5,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"PRESERVED_SPECIMEN",215
"2016-04-05",0,"OBSERVATION",22
"2016-04-05",1,"PRESERVED_SPECIMEN",526
"2016-04-05",1,"OCCURRENCE",2
"2016-04-05",1,"HUMAN_OBSERVATION",9
"2016-04-05",1,"OBSERVATION",3
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",227
"2016-04-05",4,"OBSERVATION",160
"2016-04-05",5,"PRESERVED_SPECIMEN",21
"2016-04-05",6,"PRESERVED_SPECIMEN",216
"2016-07-04",0,"OBSERVATION",22
"2016-07-04",1,"OBSERVATION",3
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",526
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2016-07-04",1,"OCCURRENCE",2
"2016-07-04",1,"HUMAN_OBSERVATION",9
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",227
"2016-07-04",4,"OBSERVATION",160
"2016-07-04",4,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",21
"2016-07-04",6,"PRESERVED_SPECIMEN",217
"2016-10-07",0,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",22
"2016-10-07",1,"PRESERVED_SPECIMEN",701
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2016-10-07",1,"OCCURRENCE",2
"2016-10-07",1,"HUMAN_OBSERVATION",9
"2016-10-07",1,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",3,"LIVING_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",227
"2016-10-07",4,"OBSERVATION",160
"2016-10-07",5,"PRESERVED_SPECIMEN",21
"2016-10-07",6,"PRESERVED_SPECIMEN",215
"2016-10-07",6,"OCCURRENCE",1
"2016-12-27",0,"OBSERVATION",22
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",531
"2016-12-27",1,"OCCURRENCE",9
"2016-12-27",1,"HUMAN_OBSERVATION",10
"2016-12-27",1,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",227
"2016-12-27",4,"OBSERVATION",160
"2016-12-27",5,"PRESERVED_SPECIMEN",21
"2016-12-27",6,"PRESERVED_SPECIMEN",219
"2016-12-27",6,"OCCURRENCE",1
"2017-04-12",0,"OBSERVATION",22
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"OCCURRENCE",9
"2017-04-12",1,"HUMAN_OBSERVATION",10
"2017-04-12",1,"OBSERVATION",3
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",530
"2017-04-12",4,"HUMAN_OBSERVATION",227
"2017-04-12",4,"OBSERVATION",160
"2017-04-12",4,"PRESERVED_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",21
"2017-04-12",6,"PRESERVED_SPECIMEN",217
"2017-04-12",6,"OCCURRENCE",3
"2017-07-24",0,"OBSERVATION",22
"2017-07-24",0,"PRESERVED_SPECIMEN",4
"2017-07-24",1,"OCCURRENCE",9
"2017-07-24",1,"HUMAN_OBSERVATION",11
"2017-07-24",1,"OBSERVATION",3
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"PRESERVED_SPECIMEN",763
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-07-24",4,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",227
"2017-07-24",4,"OBSERVATION",160
"2017-07-24",5,"PRESERVED_SPECIMEN",21
"2017-07-24",6,"PRESERVED_SPECIMEN",234
"2017-07-24",6,"OCCURRENCE",1
"2017-10-12",0,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",22
"2017-10-12",1,"PRESERVED_SPECIMEN",539
"2017-10-12",1,"OCCURRENCE",9
"2017-10-12",1,"HUMAN_OBSERVATION",10
"2017-10-12",1,"OBSERVATION",3
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-10-12",4,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",227
"2017-10-12",4,"OBSERVATION",160
"2017-10-12",5,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"PRESERVED_SPECIMEN",392
"2017-10-12",6,"OCCURRENCE",3
"2017-12-22",0,"PRESERVED_SPECIMEN",6
"2017-12-22",0,"OBSERVATION",22
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",539
"2017-12-22",1,"OCCURRENCE",9
"2017-12-22",1,"HUMAN_OBSERVATION",10
"2017-12-22",1,"OBSERVATION",3
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"HUMAN_OBSERVATION",227
"2017-12-22",4,"OBSERVATION",160
"2017-12-22",5,"PRESERVED_SPECIMEN",42
"2017-12-22",6,"PRESERVED_SPECIMEN",398
"2017-12-22",6,"OCCURRENCE",3
"2018-04-09",0,"PRESERVED_SPECIMEN",6
"2018-04-09",1,"PRESERVED_SPECIMEN",540
"2018-04-09",1,"MACHINE_OBSERVATION",3
"2018-04-09",1,"OCCURRENCE",7
"2018-04-09",1,"HUMAN_OBSERVATION",10
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",1,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",5
"2018-04-09",4,"HUMAN_OBSERVATION",227
"2018-04-09",4,"OBSERVATION",157
"2018-04-09",5,"PRESERVED_SPECIMEN",42
"2018-04-09",6,"PRESERVED_SPECIMEN",404
"2018-04-09",6,"OCCURRENCE",1
"2018-07-11",0,"PRESERVED_SPECIMEN",6
"2018-07-11",1,"MACHINE_OBSERVATION",3
"2018-07-11",1,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",541
"2018-07-11",1,"OCCURRENCE",7
"2018-07-11",1,"HUMAN_OBSERVATION",3489
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"HUMAN_OBSERVATION",335
"2018-07-11",4,"OBSERVATION",157
"2018-07-11",5,"PRESERVED_SPECIMEN",42
"2018-07-11",6,"PRESERVED_SPECIMEN",401
"2018-07-11",6,"OCCURRENCE",1
"2018-09-28",0,"PRESERVED_SPECIMEN",6
"2018-09-28",1,"MACHINE_OBSERVATION",3
"2018-09-28",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",545
"2018-09-28",1,"OCCURRENCE",7
"2018-09-28",1,"HUMAN_OBSERVATION",3489
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"HUMAN_OBSERVATION",335
"2018-09-28",4,"OBSERVATION",157
"2018-09-28",5,"PRESERVED_SPECIMEN",42
"2018-09-28",6,"PRESERVED_SPECIMEN",401
"2018-09-28",6,"OCCURRENCE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",6
"2019-01-01",1,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",567
"2019-01-01",1,"MACHINE_OBSERVATION",3
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",7
"2019-01-01",1,"HUMAN_OBSERVATION",3490
"2019-01-01",4,"PRESERVED_SPECIMEN",4
"2019-01-01",4,"HUMAN_OBSERVATION",237
"2019-01-01",5,"PRESERVED_SPECIMEN",21
"2019-01-01",6,"PRESERVED_SPECIMEN",401
"2019-01-01",6,"OCCURRENCE",1
"2019-04-06",0,"PRESERVED_SPECIMEN",6
"2019-04-06",1,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",567
"2019-04-06",1,"MACHINE_OBSERVATION",3
"2019-04-06",1,"OCCURRENCE",7
"2019-04-06",1,"HUMAN_OBSERVATION",3498
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",4,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",237
"2019-04-06",5,"PRESERVED_SPECIMEN",21
"2019-04-06",6,"PRESERVED_SPECIMEN",400
"2019-04-06",6,"OCCURRENCE",1
"2019-07-01",0,"PRESERVED_SPECIMEN",6
"2019-07-01",1,"HUMAN_OBSERVATION",3498
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",3
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"PRESERVED_SPECIMEN",577
"2019-07-01",1,"OCCURRENCE",29
"2019-07-01",4,"HUMAN_OBSERVATION",237
"2019-07-01",4,"PRESERVED_SPECIMEN",20
"2019-07-01",5,"PRESERVED_SPECIMEN",21
"2019-07-01",6,"OCCURRENCE",1
"2019-07-01",6,"PRESERVED_SPECIMEN",424
"2019-10-09",0,"PRESERVED_SPECIMEN",6
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",579
"2019-10-09",1,"OCCURRENCE",29
"2019-10-09",1,"HUMAN_OBSERVATION",3498
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",3
