"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",317
"2009-04-06",6,"OCCURRENCE",18
"2009-04-06",7,"OBSERVATION",3
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",20
"2009-06-17",1,"FOSSIL_SPECIMEN",51
"2009-06-17",1,"PRESERVED_SPECIMEN",3224
"2009-06-17",1,"OCCURRENCE",22
"2009-06-17",1,"OBSERVATION",204
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"OCCURRENCE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",317
"2009-06-17",6,"OCCURRENCE",20
"2009-06-17",7,"OBSERVATION",3
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OBSERVATION",20
"2009-09-25",1,"FOSSIL_SPECIMEN",51
"2009-09-25",1,"PRESERVED_SPECIMEN",3338
"2009-09-25",1,"OCCURRENCE",20
"2009-09-25",1,"OBSERVATION",211
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",2
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",328
"2009-09-25",6,"OCCURRENCE",20
"2009-09-25",7,"OBSERVATION",3
"2009-12-16",0,"OBSERVATION",20
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"OBSERVATION",211
"2009-12-16",1,"FOSSIL_SPECIMEN",51
"2009-12-16",1,"PRESERVED_SPECIMEN",3338
"2009-12-16",1,"OCCURRENCE",37
"2009-12-16",3,"OCCURRENCE",2
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"OCCURRENCE",20
"2009-12-16",6,"PRESERVED_SPECIMEN",336
"2009-12-16",7,"OBSERVATION",3
"2010-04-01",0,"OBSERVATION",20
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",211
"2010-04-01",1,"FOSSIL_SPECIMEN",51
"2010-04-01",1,"PRESERVED_SPECIMEN",3339
"2010-04-01",1,"OCCURRENCE",37
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"OCCURRENCE",2
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",20
"2010-04-01",6,"PRESERVED_SPECIMEN",338
"2010-04-01",7,"OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",20
"2010-07-26",1,"FOSSIL_SPECIMEN",51
"2010-07-26",1,"PRESERVED_SPECIMEN",3359
"2010-07-26",1,"OCCURRENCE",18
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",211
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",339
"2010-07-26",6,"OCCURRENCE",20
"2010-07-26",7,"OBSERVATION",3
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",20
"2010-11-17",1,"FOSSIL_SPECIMEN",51
"2010-11-17",1,"PRESERVED_SPECIMEN",3542
"2010-11-17",1,"OCCURRENCE",33
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",223
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"OCCURRENCE",2
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",374
"2010-11-17",6,"OCCURRENCE",5
"2010-11-17",7,"OBSERVATION",3
"2011-02-21",0,"OBSERVATION",20
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"OCCURRENCE",33
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"OBSERVATION",231
"2011-02-21",1,"FOSSIL_SPECIMEN",51
"2011-02-21",1,"PRESERVED_SPECIMEN",1305
"2011-02-21",3,"OCCURRENCE",2
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",375
"2011-02-21",6,"OCCURRENCE",5
"2011-02-21",7,"OBSERVATION",3
"2011-06-10",0,"OBSERVATION",20
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"OCCURRENCE",34
"2011-06-10",1,"HUMAN_OBSERVATION",31
"2011-06-10",1,"OBSERVATION",231
"2011-06-10",1,"FOSSIL_SPECIMEN",51
"2011-06-10",1,"PRESERVED_SPECIMEN",1348
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"OCCURRENCE",2
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",5
"2011-06-10",6,"PRESERVED_SPECIMEN",385
"2011-06-10",7,"OBSERVATION",3
"2011-09-05",0,"OBSERVATION",20
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OCCURRENCE",33
"2011-09-05",1,"HUMAN_OBSERVATION",31
"2011-09-05",1,"OBSERVATION",233
"2011-09-05",1,"FOSSIL_SPECIMEN",51
"2011-09-05",1,"PRESERVED_SPECIMEN",1349
"2011-09-05",3,"OCCURRENCE",2
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",5
"2011-09-05",6,"PRESERVED_SPECIMEN",385
"2011-09-05",7,"OBSERVATION",3
"2012-01-18",0,"OBSERVATION",20
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",236
"2012-01-18",1,"FOSSIL_SPECIMEN",300
"2012-01-18",1,"PRESERVED_SPECIMEN",1376
"2012-01-18",1,"OCCURRENCE",17
"2012-01-18",1,"HUMAN_OBSERVATION",31
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"OCCURRENCE",2
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",12
"2012-01-18",6,"PRESERVED_SPECIMEN",111
"2012-01-18",7,"OBSERVATION",3
"2012-03-26",0,"OBSERVATION",20
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"OCCURRENCE",18
"2012-03-26",1,"HUMAN_OBSERVATION",31
"2012-03-26",1,"OBSERVATION",237
"2012-03-26",1,"FOSSIL_SPECIMEN",300
"2012-03-26",1,"PRESERVED_SPECIMEN",1348
"2012-03-26",3,"OCCURRENCE",2
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",387
"2012-03-26",6,"OCCURRENCE",12
"2012-03-26",7,"OBSERVATION",3
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"OBSERVATION",20
"2012-07-13",1,"FOSSIL_SPECIMEN",300
"2012-07-13",1,"PRESERVED_SPECIMEN",1379
"2012-07-13",1,"OCCURRENCE",18
"2012-07-13",1,"HUMAN_OBSERVATION",31
"2012-07-13",1,"OBSERVATION",249
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",3,"OCCURRENCE",2
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",403
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",5
"2012-07-13",7,"OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",20
"2012-10-31",1,"FOSSIL_SPECIMEN",300
"2012-10-31",1,"PRESERVED_SPECIMEN",1317
"2012-10-31",1,"OCCURRENCE",25
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2012-10-31",1,"OBSERVATION",254
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",3,"OCCURRENCE",2
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",407
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",5
"2012-10-31",7,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",20
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"OCCURRENCE",25
"2012-12-11",1,"HUMAN_OBSERVATION",31
"2012-12-11",1,"OBSERVATION",257
"2012-12-11",1,"FOSSIL_SPECIMEN",300
"2012-12-11",1,"PRESERVED_SPECIMEN",1317
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"OCCURRENCE",2
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",5
"2012-12-11",6,"PRESERVED_SPECIMEN",407
"2012-12-11",7,"OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",20
"2013-02-20",1,"FOSSIL_SPECIMEN",300
"2013-02-20",1,"PRESERVED_SPECIMEN",2393
"2013-02-20",1,"OCCURRENCE",16
"2013-02-20",1,"HUMAN_OBSERVATION",31
"2013-02-20",1,"OBSERVATION",257
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"OCCURRENCE",2
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",409
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OCCURRENCE",4
"2013-02-20",7,"OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",20
"2013-05-21",1,"FOSSIL_SPECIMEN",300
"2013-05-21",1,"PRESERVED_SPECIMEN",1656
"2013-05-21",1,"OCCURRENCE",16
"2013-05-21",1,"HUMAN_OBSERVATION",31
"2013-05-21",1,"OBSERVATION",257
"2013-05-21",3,"OCCURRENCE",2
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",421
"2013-05-21",6,"OCCURRENCE",4
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",3
"2013-07-09",0,"OBSERVATION",20
"2013-07-09",0,"PRESERVED_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",31
"2013-07-09",1,"OBSERVATION",257
"2013-07-09",1,"FOSSIL_SPECIMEN",300
"2013-07-09",1,"PRESERVED_SPECIMEN",2424
"2013-07-09",1,"OCCURRENCE",13
"2013-07-09",3,"OCCURRENCE",2
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",4
"2013-07-09",6,"PRESERVED_SPECIMEN",421
"2013-07-09",7,"OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",20
"2013-09-10",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"MACHINE_OBSERVATION",126
"2013-09-10",1,"OCCURRENCE",13
"2013-09-10",1,"HUMAN_OBSERVATION",184
"2013-09-10",1,"OBSERVATION",240
"2013-09-10",1,"FOSSIL_SPECIMEN",300
"2013-09-10",1,"PRESERVED_SPECIMEN",2426
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",3,"OCCURRENCE",2
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",421
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",4
"2013-09-10",7,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",20
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",13
"2013-12-20",1,"HUMAN_OBSERVATION",184
"2013-12-20",1,"OBSERVATION",240
"2013-12-20",1,"FOSSIL_SPECIMEN",300
"2013-12-20",1,"PRESERVED_SPECIMEN",2246
"2013-12-20",1,"MACHINE_OBSERVATION",126
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",4
"2013-12-20",6,"PRESERVED_SPECIMEN",421
"2013-12-20",7,"OBSERVATION",3
"2014-03-28",0,"OBSERVATION",20
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",240
"2014-03-28",1,"FOSSIL_SPECIMEN",300
"2014-03-28",1,"PRESERVED_SPECIMEN",2493
"2014-03-28",1,"MACHINE_OBSERVATION",126
"2014-03-28",1,"OCCURRENCE",6
"2014-03-28",1,"HUMAN_OBSERVATION",184
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",3,"OCCURRENCE",2
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"OCCURRENCE",4
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",431
"2014-03-28",7,"OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",20
"2014-09-08",1,"FOSSIL_SPECIMEN",300
"2014-09-08",1,"PRESERVED_SPECIMEN",3210
"2014-09-08",1,"MACHINE_OBSERVATION",126
"2014-09-08",1,"OCCURRENCE",138
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2014-09-08",1,"OBSERVATION",240
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"OCCURRENCE",2
"2014-09-08",5,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",415
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",14
"2014-09-08",7,"OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"PRESERVED_SPECIMEN",29
"2015-01-19",0,"OBSERVATION",20
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",1,"MACHINE_OBSERVATION",126
"2015-01-19",1,"FOSSIL_SPECIMEN",295
"2015-01-19",1,"PRESERVED_SPECIMEN",3528
"2015-01-19",1,"OCCURRENCE",141
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2015-01-19",1,"OBSERVATION",240
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",3,"OBSERVATION",3
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"OCCURRENCE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",343
"2015-01-19",6,"OCCURRENCE",14
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",3
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",29
"2015-04-09",0,"OBSERVATION",20
"2015-04-09",1,"MACHINE_OBSERVATION",126
"2015-04-09",1,"FOSSIL_SPECIMEN",295
"2015-04-09",1,"PRESERVED_SPECIMEN",3522
"2015-04-09",1,"OCCURRENCE",141
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2015-04-09",1,"OBSERVATION",240
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"OCCURRENCE",2
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",345
"2015-04-09",6,"OCCURRENCE",14
"2015-04-09",7,"OBSERVATION",3
"2015-07-03",0,"OBSERVATION",20
"2015-07-03",0,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",28
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",1,"OBSERVATION",240
"2015-07-03",1,"FOSSIL_SPECIMEN",295
"2015-07-03",1,"PRESERVED_SPECIMEN",3592
"2015-07-03",1,"MACHINE_OBSERVATION",126
"2015-07-03",1,"OCCURRENCE",141
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",3
"2015-07-03",4,"OCCURRENCE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"OCCURRENCE",14
"2015-07-03",6,"PRESERVED_SPECIMEN",348
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",7,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",20
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",28
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",8
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2015-10-01",1,"OBSERVATION",240
"2015-10-01",1,"MATERIAL_SAMPLE",108
"2015-10-01",1,"FOSSIL_SPECIMEN",295
"2015-10-01",1,"PRESERVED_SPECIMEN",3692
"2015-10-01",1,"MACHINE_OBSERVATION",126
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",3,"OCCURRENCE",3
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",1
"2015-10-01",6,"OCCURRENCE",4
"2015-10-01",6,"PRESERVED_SPECIMEN",412
"2015-10-01",7,"OBSERVATION",3
"2016-01-04",0,"PRESERVED_SPECIMEN",26
"2016-01-04",0,"OBSERVATION",20
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",295
"2016-01-04",1,"PRESERVED_SPECIMEN",2982
"2016-01-04",1,"MACHINE_OBSERVATION",127
"2016-01-04",1,"OCCURRENCE",8
"2016-01-04",1,"HUMAN_OBSERVATION",660
"2016-01-04",1,"OBSERVATION",240
"2016-01-04",1,"MATERIAL_SAMPLE",108
"2016-01-04",3,"OCCURRENCE",3
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",332
"2016-01-04",6,"OCCURRENCE",4
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",26
"2016-04-05",0,"OBSERVATION",20
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",2987
"2016-04-05",1,"OCCURRENCE",8
"2016-04-05",1,"HUMAN_OBSERVATION",660
"2016-04-05",1,"OBSERVATION",240
"2016-04-05",1,"MACHINE_OBSERVATION",130
"2016-04-05",1,"MATERIAL_SAMPLE",108
"2016-04-05",1,"FOSSIL_SPECIMEN",295
"2016-04-05",3,"OCCURRENCE",3
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",334
"2016-04-05",6,"OCCURRENCE",4
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",45
"2016-07-04",0,"OBSERVATION",20
"2016-07-04",1,"MATERIAL_CITATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",108
"2016-07-04",1,"FOSSIL_SPECIMEN",294
"2016-07-04",1,"PRESERVED_SPECIMEN",3089
"2016-07-04",1,"MACHINE_OBSERVATION",129
"2016-07-04",1,"OCCURRENCE",8
"2016-07-04",1,"HUMAN_OBSERVATION",660
"2016-07-04",1,"OBSERVATION",240
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"OCCURRENCE",3
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",339
"2016-07-04",6,"OCCURRENCE",4
"2016-07-04",7,"OBSERVATION",3
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",45
"2016-10-07",0,"OBSERVATION",20
"2016-10-07",1,"FOSSIL_SPECIMEN",294
"2016-10-07",1,"PRESERVED_SPECIMEN",3865
