"snapshot","kingdom","speciesCount"
"2022-07-01",1,2458
"2022-07-01",3,6
"2022-07-01",4,30
"2022-07-01",5,30
"2022-07-01",6,1884
"2022-07-01",8,8
"2022-10-01",1,2510
"2022-10-01",3,6
"2022-10-01",4,30
"2022-10-01",5,30
"2022-10-01",6,1888
"2022-10-01",8,8
"2023-01-01",1,2546
"2023-01-01",3,6
"2023-01-01",4,35
"2023-01-01",5,30
"2023-01-01",6,1896
"2023-01-01",8,8
"2023-04-01",1,2627
"2023-04-01",3,6
"2023-04-01",4,26
"2023-04-01",5,31
"2023-04-01",6,1897
"2023-04-01",8,8
"2023-07-01",1,2659
"2023-07-01",3,6
"2023-07-01",4,26
"2023-07-01",5,36
"2023-07-01",6,1907
"2023-07-01",8,8
"2023-10-01",1,2694
"2023-10-01",3,6
"2023-10-01",4,26
"2023-10-01",5,36
"2023-10-01",6,1912
"2023-10-01",8,8
"2024-01-01",1,2719
"2024-01-01",3,6
"2024-01-01",4,26
"2024-01-01",5,38
"2024-01-01",6,1916
"2024-01-01",8,8
