"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1474
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",437
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2177
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",212
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",67
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",76
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",205
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",222
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",78
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",26
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1762
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2209
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",262
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",929
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2160
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",532
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2691
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",383
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",993
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",657
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",788
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1475
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",437
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",14
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",46
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",344
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",82
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",238
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",79
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1867
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",120
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",112
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",241
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",280
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",588
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",332
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1044
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",536
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1411
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",694
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",242
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",249
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2288
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",848
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3235
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1691
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",607
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",73
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",18
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",75
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",77
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1691
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",232
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",151
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",102
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",88
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",199
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3415
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1045
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",735
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",555
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",172
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2289
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1446
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",243
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",858
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1820
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",495
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",675
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",89
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
