"snapshot","kingdom","speciesCount"
"2014-09-08",5,15695
"2014-09-08",6,122308
"2014-09-08",7,420
"2015-01-19",0,1
"2015-01-19",1,104393
"2015-01-19",3,229
"2015-01-19",4,2635
"2015-01-19",5,16995
"2015-01-19",6,123681
"2015-01-19",7,481
"2015-04-09",0,1
"2015-04-09",1,110180
"2015-04-09",3,230
"2015-04-09",4,3304
"2015-04-09",5,17070
"2015-04-09",6,124454
"2015-04-09",7,482
"2015-07-03",0,1
"2015-07-03",1,110731
"2015-07-03",3,326
"2015-07-03",4,3595
"2015-07-03",5,20516
"2015-07-03",6,128941
"2015-07-03",7,636
"2015-10-01",0,1
"2015-10-01",1,145284
"2015-10-01",3,461
"2015-10-01",4,4230
"2015-10-01",5,20626
"2015-10-01",6,133038
"2015-10-01",7,677
"2016-01-04",0,1
"2016-01-04",1,146940
"2016-01-04",3,457
"2016-01-04",4,4310
"2016-01-04",5,20046
"2016-01-04",6,133615
"2016-01-04",7,675
"2016-04-05",0,1
"2016-04-05",1,151264
"2016-04-05",3,456
"2016-04-05",4,4279
"2016-04-05",5,20132
"2016-04-05",6,137075
"2016-04-05",7,677
"2016-07-04",0,1
"2016-07-04",1,153250
"2016-07-04",3,457
"2016-07-04",4,4311
"2016-07-04",5,20474
"2016-07-04",6,137704
"2016-07-04",7,679
"2016-10-07",0,1
"2016-10-07",1,154151
"2016-10-07",3,458
"2016-10-07",4,4314
"2016-10-07",5,20753
"2016-10-07",6,137564
"2016-10-07",7,662
"2016-12-27",0,1
"2016-12-27",1,161959
"2016-12-27",3,642
"2016-12-27",4,4684
"2016-12-27",5,21623
"2016-12-27",6,138885
"2016-12-27",7,689
"2017-04-12",0,2
"2017-04-12",1,169575
"2017-04-12",3,688
"2017-04-12",4,5543
"2017-04-12",5,21271
"2017-04-12",6,137417
"2017-04-12",7,700
"2017-07-24",0,2
"2017-07-24",1,172805
"2017-07-24",3,710
"2017-07-24",4,5565
"2017-07-24",5,21545
"2017-07-24",6,139193
"2017-07-24",7,700
"2017-10-12",0,2
"2017-10-12",1,174388
"2017-10-12",3,702
"2017-10-12",4,5550
"2017-10-12",5,21654
"2017-10-12",6,139260
"2017-10-12",7,700
"2017-12-22",0,2
"2017-12-22",1,175812
"2017-12-22",3,715
"2017-12-22",4,5669
"2017-12-22",5,23775
"2017-12-22",6,143606
"2017-12-22",7,705
"2018-04-09",0,2
"2018-04-09",1,179286
"2018-04-09",3,722
"2018-04-09",4,6010
"2018-04-09",5,24011
"2018-04-09",6,141369
"2018-04-09",7,703
"2018-07-11",0,2
"2018-07-11",1,181365
"2018-07-11",3,722
"2018-07-11",4,6021
"2018-07-11",5,22765
"2018-07-11",6,141036
"2018-07-11",7,716
"2018-09-28",0,2
"2018-09-28",1,182911
"2018-09-28",3,745
"2018-09-28",4,6052
"2018-09-28",5,22912
"2018-09-28",6,141305
"2018-09-28",7,718
"2019-01-01",0,2
"2019-01-01",1,187599
"2019-01-01",3,765
"2019-01-01",4,6019
"2019-01-01",5,24665
"2019-01-01",6,142634
"2019-01-01",7,663
"2019-04-06",0,2
"2019-04-06",1,189377
"2019-04-06",3,779
"2019-04-06",4,6331
"2019-04-06",5,25419
"2019-04-06",6,143198
"2019-04-06",7,663
"2019-07-01",0,2
"2019-07-01",1,191190
"2019-07-01",3,787
"2019-07-01",4,6336
"2019-07-01",5,25674
"2019-07-01",6,144920
"2019-07-01",7,664
"2019-10-09",0,2
"2019-10-09",1,193105
"2019-10-09",3,845
"2019-10-09",4,6411
"2019-10-09",5,28421
"2019-10-09",6,146694
"2019-10-09",7,674
"2020-01-01",0,2
"2020-01-01",1,188955
"2020-01-01",3,848
"2020-01-01",4,6390
"2020-01-01",5,28169
"2020-01-01",6,146746
"2020-01-01",7,646
"2020-04-01",0,2
"2020-04-01",1,196767
"2020-04-01",3,866
"2020-04-01",4,6391
"2020-04-01",5,28265
"2020-04-01",6,146964
"2020-04-01",7,647
"2020-07-01",0,2
"2020-07-01",1,199895
"2020-07-01",3,895
"2020-07-01",4,6485
"2020-07-01",5,28472
"2020-07-01",6,147346
"2020-07-01",7,668
"2020-10-01",0,2
"2020-10-01",1,201691
"2020-10-01",3,904
"2020-10-01",4,6507
"2020-10-01",5,28495
"2020-10-01",6,148016
"2020-10-01",7,667
"2021-01-01",0,2
"2021-01-01",1,202880
"2021-01-01",3,906
"2021-01-01",4,6202
"2021-01-01",5,28603
"2021-01-01",6,148227
"2021-01-01",7,700
"2021-04-01",0,2
"2021-04-01",1,206175
"2021-04-01",3,903
"2021-04-01",4,5669
"2021-04-01",5,28761
"2021-04-01",6,148648
"2021-04-01",7,704
"2021-07-01",0,2
"2021-07-01",1,207639
"2021-07-01",3,873
"2021-07-01",4,4974
"2021-07-01",5,29009
"2021-07-01",6,149607
"2021-07-01",7,691
"2021-10-01",0,2
"2021-10-01",1,212154
"2021-10-01",3,1008
"2021-10-01",4,5858
"2021-10-01",5,30482
"2021-10-01",6,150139
"2021-10-01",7,715
"2021-10-01",8,1
"2022-01-01",0,2
"2022-01-01",1,214002
"2022-01-01",3,1008
"2022-01-01",4,5871
"2022-01-01",5,30511
"2022-01-01",6,150362
"2022-01-01",7,713
"2022-01-01",8,1
"2022-04-01",0,2
"2022-04-01",1,216215
"2022-04-01",3,1013
"2022-04-01",4,6517
"2022-04-01",5,30715
"2022-04-01",6,150782
"2022-04-01",7,712
"2022-04-01",8,1
"2022-07-01",0,1
"2022-07-01",1,206023
"2022-07-01",3,1023
"2022-07-01",4,6523
"2022-07-01",5,30905
"2022-07-01",6,150948
"2022-07-01",7,720
"2022-07-01",8,1
"2022-10-01",0,1
"2022-10-01",1,206247
"2022-10-01",3,1043
"2022-10-01",4,6587
"2022-10-01",5,32679
"2022-10-01",6,151185
"2022-10-01",7,732
"2022-10-01",8,1
"2023-01-01",0,1
"2023-01-01",1,207227
"2023-01-01",3,1052
"2023-01-01",4,6627
"2023-01-01",5,33127
"2023-01-01",6,151641
"2023-01-01",7,737
"2023-01-01",8,1
"2023-04-01",0,1
"2023-04-01",1,208978
"2023-04-01",3,1068
"2023-04-01",4,6814
"2023-04-01",5,33208
"2023-04-01",6,151919
"2023-04-01",7,749
"2023-04-01",8,1
"2023-07-01",0,1
"2023-07-01",1,213822
"2023-07-01",3,1125
"2023-07-01",4,7073
"2023-07-01",5,35439
"2023-07-01",6,153078
"2023-07-01",7,754
"2023-07-01",8,1
"2023-10-01",0,1
"2023-10-01",1,215468
"2023-10-01",3,1141
"2023-10-01",4,7023
"2023-10-01",5,35744
"2023-10-01",6,152278
"2023-10-01",7,753
"2023-10-01",8,1
"2024-01-01",0,1
"2024-01-01",1,216236
"2024-01-01",3,1124
"2024-01-01",4,7051
"2024-01-01",5,35966
"2024-01-01",6,152697
"2024-01-01",7,753
"2024-01-01",8,1
"2024-04-01",0,1
"2024-04-01",1,216063
"2024-04-01",3,1122
"2024-04-01",4,7091
"2024-04-01",5,36051
"2024-04-01",6,153099
"2024-04-01",7,755
"2024-04-01",8,1
"2024-07-01",0,1
"2024-07-01",1,217342
"2024-07-01",3,1136
"2024-07-01",4,7194
"2024-07-01",5,37111
"2024-07-01",6,153718
"2024-07-01",7,755
"2024-07-01",8,1
