"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",130
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",315
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",57
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",2175
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2353
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",36
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",36
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",112
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6830
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",57
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2598
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",228591
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",109
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3708
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",968
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",74
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",376
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1725
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",382
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",479
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52218
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3665
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",33
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",226631
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",922
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",321
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",58
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20947
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",92
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2012
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5520
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",497
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85020
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6319
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",432
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",32
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",17
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",520
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",4768
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2669
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",62
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",204502
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",236
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105348
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",170
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",714
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4498
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",68
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",32180
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",41158
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",5459
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",124
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",18
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",119859
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",36
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",138
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1175
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",133
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",26
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",198
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",155902
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",389
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4927
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23689
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",22739
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5452
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2624
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",226124
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",97
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",81
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",116
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",289
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",817
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",610
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1435
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46182
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41761
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6745
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13567
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19700
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259980
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",342
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",323301
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",175
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",206
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",481
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1982
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9576
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14024
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14859
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58146
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3415
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",304
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",769
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9528
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1280
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153564
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11567
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152138
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25504
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46960
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",688944
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",611
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",562
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",141
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2116580
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",845054
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45783
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1387
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",672
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1865
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",135
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",56267
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20178
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",239
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8154
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73277
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1163279
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",139
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4752
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",198
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",486
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12642
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13104
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2377
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33866
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",528
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62098
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578068
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",520418
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83408
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1089
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",730
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33235
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",510
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41543
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",311
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5359
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4935
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",947
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1635
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18448
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15408
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",169
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",635
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",648
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",103
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6735
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4873
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",103
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",161
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6419
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5997
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",102
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",573
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",334
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1725
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",479
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62276
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3665
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",130
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",67
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",57
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2175
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2353
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2075
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",152
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",315
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",36
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",37
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",454
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",359
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6993
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",57
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3191
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",284407
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",109
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3708
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",968
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",74
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",376
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",143
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",230
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",289
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",11
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1100
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",989
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2140
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",700
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73015
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",158297
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",316
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50099
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",8190
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",279
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",64
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",37
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",135
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",263618
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1228
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1365
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",588
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",34
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",113
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22206
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",82
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",18
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2662
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",9088
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",91840
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6316
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",432
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",59
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",33
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",17
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",77
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",329
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5106
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3074
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1459
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",210863
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",692
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117024
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1035
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5917
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",37111
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",44328
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",328
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9889
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",123
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5058
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",158277
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2865
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",103
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1192
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",300
