"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",0,"OBSERVATION",20
"2017-10-12",7,"UNKNOWN",16
"2019-01-01",4,"HUMAN_OBSERVATION",472
"2016-10-07",1,"OBSERVATION",187
"2008-12-17",0,"PRESERVED_SPECIMEN",20
"2013-09-10",1,"FOSSIL_SPECIMEN",4345
"2014-03-28",4,"PRESERVED_SPECIMEN",171
"2012-10-31",0,"HUMAN_OBSERVATION",12
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",207
"2010-11-17",4,"OBSERVATION",76
"2013-12-20",7,"FOSSIL_SPECIMEN",39
"2012-03-26",4,"FOSSIL_SPECIMEN",3838
"2017-07-24",6,"UNKNOWN",15433
"2017-12-22",1,"OBSERVATION",187
"2009-09-25",1,"OBSERVATION",115
"2013-02-20",5,"LIVING_SPECIMEN",40
"2013-12-20",1,"PRESERVED_SPECIMEN",24862
"2015-04-09",7,"PRESERVED_SPECIMEN",22
"2008-06-27",4,"FOSSIL_SPECIMEN",3785
"2012-10-31",6,"LIVING_SPECIMEN",836
"2019-01-01",1,"OBSERVATION",186
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",103
"2016-04-05",0,"FOSSIL_SPECIMEN",1507
"2008-06-27",5,"UNKNOWN",110
"2016-04-05",1,"MATERIAL_SAMPLE",23
"2019-04-06",0,"LIVING_SPECIMEN",41
"2009-06-17",0,"HUMAN_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",102
"2018-07-11",1,"UNKNOWN",97492
"2017-04-12",7,"FOSSIL_SPECIMEN",39
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",2890
"2009-04-06",6,"FOSSIL_SPECIMEN",40
"2017-04-12",1,"PRESERVED_SPECIMEN",32599
"2008-12-17",7,"FOSSIL_SPECIMEN",38
"2009-06-17",6,"LIVING_SPECIMEN",785
"2008-04-01",1,"OBSERVATION",114
"2009-04-06",0,"PRESERVED_SPECIMEN",20
"2015-04-09",0,"HUMAN_OBSERVATION",6
"2013-02-20",0,"HUMAN_OBSERVATION",12
"2016-10-07",2,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",11452
"2014-03-28",5,"PRESERVED_SPECIMEN",235
"2012-10-31",1,"HUMAN_OBSERVATION",9
"2016-12-27",3,"UNKNOWN",95
"2015-07-03",2,"LIVING_SPECIMEN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",86
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",437
"2018-09-28",4,"OBSERVATION",48
"2010-11-17",5,"LIVING_SPECIMEN",40
"2013-09-10",3,"UNKNOWN",9
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",40
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",405
"2017-07-24",7,"UNKNOWN",16
"2013-02-20",6,"LIVING_SPECIMEN",875
"2012-10-31",7,"LIVING_SPECIMEN",19
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",6870
"2016-04-05",1,"FOSSIL_SPECIMEN",4854
"2008-06-27",6,"UNKNOWN",5340
"2009-09-25",3,"UNKNOWN",9
"2019-04-06",1,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",996
"2019-04-06",1,"OBSERVATION",186
"2016-07-04",0,"HUMAN_OBSERVATION",6
"2013-05-21",3,"UNKNOWN",9
"2015-01-19",4,"UNKNOWN",100
"2018-04-09",0,"FOSSIL_SPECIMEN",1544
"2010-07-26",4,"OBSERVATION",76
"2017-12-22",6,"HUMAN_OBSERVATION",2598
"2018-04-09",1,"MATERIAL_SAMPLE",23
"2009-04-06",7,"FOSSIL_SPECIMEN",38
"2011-02-21",6,"FOSSIL_SPECIMEN",45
"2012-07-13",0,"HUMAN_OBSERVATION",12
"2009-04-06",1,"PRESERVED_SPECIMEN",11855
"2015-04-09",1,"HUMAN_OBSERVATION",3022
"2019-01-01",6,"HUMAN_OBSERVATION",2612
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2016-10-07",3,"LIVING_SPECIMEN",170
"2011-02-21",0,"PRESERVED_SPECIMEN",28
"2013-09-10",3,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",9951
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",161
"2017-07-24",7,"FOSSIL_SPECIMEN",39
"2018-09-28",5,"LIVING_SPECIMEN",71
"2018-09-28",5,"OBSERVATION",7
"2010-11-17",6,"LIVING_SPECIMEN",785
"2013-09-10",4,"UNKNOWN",44
"2012-07-13",6,"LIVING_SPECIMEN",836
"2017-12-22",3,"LIVING_SPECIMEN",188
"2012-03-26",6,"FOSSIL_SPECIMEN",45
"2017-07-24",1,"PRESERVED_SPECIMEN",33363
"2017-10-12",1,"MACHINE_OBSERVATION",8
"2014-09-08",4,"HUMAN_OBSERVATION",436
"2013-02-20",7,"LIVING_SPECIMEN",19
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2008-06-27",6,"FOSSIL_SPECIMEN",39
"2012-03-26",0,"PRESERVED_SPECIMEN",73
"2015-10-01",4,"PRESERVED_SPECIMEN",182
"2012-12-11",4,"PRESERVED_SPECIMEN",124
"2016-01-04",7,"UNKNOWN",21
"2008-06-27",0,"PRESERVED_SPECIMEN",19
"2009-09-25",4,"UNKNOWN",44
"2007-12-19",4,"UNKNOWN",47
"2019-04-06",2,"LIVING_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",4747
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",91
"2015-01-19",5,"UNKNOWN",105
"2018-07-11",3,"UNKNOWN",95
"2012-10-31",0,"UNKNOWN",32
"2014-09-08",1,"OBSERVATION",187
"2010-07-26",5,"LIVING_SPECIMEN",40
"2018-04-09",1,"FOSSIL_SPECIMEN",8904
"2008-10-10",3,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"FOSSIL_SPECIMEN",38
"2012-07-13",1,"HUMAN_OBSERVATION",9
"2017-10-12",0,"FOSSIL_SPECIMEN",1473
"2017-10-12",1,"MATERIAL_SAMPLE",27
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",19908
"2012-01-18",0,"HUMAN_OBSERVATION",12
"2016-10-07",4,"OBSERVATION",48
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2013-09-10",4,"FOSSIL_SPECIMEN",4031
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",103
"2018-09-28",6,"LIVING_SPECIMEN",746
"2019-04-06",6,"HUMAN_OBSERVATION",2801
"2013-09-10",5,"UNKNOWN",107
"2012-07-13",7,"LIVING_SPECIMEN",19
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",38
"2017-12-22",4,"OBSERVATION",48
"2009-09-25",4,"OBSERVATION",76
"2009-12-16",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2008-06-27",7,"FOSSIL_SPECIMEN",38
"2012-03-26",1,"PRESERVED_SPECIMEN",21018
"2013-07-09",3,"LIVING_SPECIMEN",54
"2015-10-01",5,"PRESERVED_SPECIMEN",361
"2012-12-11",5,"PRESERVED_SPECIMEN",211
"2016-04-05",3,"FOSSIL_SPECIMEN",11
"2008-06-27",1,"PRESERVED_SPECIMEN",8922
"2009-09-25",5,"UNKNOWN",111
"2007-12-19",5,"UNKNOWN",110
"2017-07-24",1,"MACHINE_OBSERVATION",8
"2019-04-06",3,"LIVING_SPECIMEN",208
"2013-05-21",5,"UNKNOWN",107
"2014-03-28",0,"HUMAN_OBSERVATION",6
"2015-01-19",6,"UNKNOWN",7084
"2018-07-11",4,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",8613
"2010-07-26",6,"LIVING_SPECIMEN",719
"2008-10-10",4,"FOSSIL_SPECIMEN",3785
"2017-04-12",4,"PRESERVED_SPECIMEN",183
"2017-10-12",1,"FOSSIL_SPECIMEN",5078
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2016-10-07",5,"LIVING_SPECIMEN",71
"2012-01-18",1,"HUMAN_OBSERVATION",9
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",112
"2009-06-17",0,"OBSERVATION",20
"2012-10-31",4,"HUMAN_OBSERVATION",297
"2016-12-27",6,"UNKNOWN",16066
"2015-07-03",5,"LIVING_SPECIMEN",40
"2018-09-28",7,"LIVING_SPECIMEN",22
"2013-09-10",6,"UNKNOWN",6857
"2017-12-22",5,"LIVING_SPECIMEN",71
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",19
"2009-09-25",5,"OBSERVATION",7
"2013-12-20",5,"PRESERVED_SPECIMEN",225
"2015-04-09",0,"LIVING_SPECIMEN",3
"2019-01-01",5,"OBSERVATION",7
"2015-10-01",6,"PRESERVED_SPECIMEN",16427
"2012-12-11",6,"PRESERVED_SPECIMEN",7338
"2016-04-05",4,"FOSSIL_SPECIMEN",4171
"2009-09-25",6,"UNKNOWN",6817
"2010-11-17",0,"UNKNOWN",32
"2007-12-19",6,"UNKNOWN",7585
"2012-07-13",0,"UNKNOWN",32
"2012-10-31",1,"OBSERVATION",818
"2019-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",21
"2010-04-01",5,"LIVING_SPECIMEN",40
"2013-05-21",6,"UNKNOWN",6857
"2014-03-28",1,"HUMAN_OBSERVATION",1434
"2015-01-19",7,"UNKNOWN",2
"2018-07-11",5,"UNKNOWN",19
"2018-04-09",3,"FOSSIL_SPECIMEN",19
"2015-07-03",0,"HUMAN_OBSERVATION",6
"2017-04-12",5,"PRESERVED_SPECIMEN",419
"2008-04-01",5,"LIVING_SPECIMEN",39
"2008-04-01",5,"OBSERVATION",6
"2009-04-06",4,"PRESERVED_SPECIMEN",112
"2015-04-09",4,"HUMAN_OBSERVATION",436
"2013-02-20",4,"HUMAN_OBSERVATION",297
"2016-10-07",6,"LIVING_SPECIMEN",335
"2011-02-21",3,"PRESERVED_SPECIMEN",58
"2008-12-17",5,"PRESERVED_SPECIMEN",65
"2009-06-17",1,"OBSERVATION",115
"2013-09-10",6,"FOSSIL_SPECIMEN",45
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",48
"2016-12-27",7,"UNKNOWN",21
"2015-07-03",6,"LIVING_SPECIMEN",335
"2013-09-10",0,"PRESERVED_SPECIMEN",44
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",749
"2017-07-24",4,"PRESERVED_SPECIMEN",182
"2009-12-16",5,"LIVING_SPECIMEN",40
"2010-04-01",0,"HUMAN_OBSERVATION",6
"2012-07-13",0,"OBSERVATION",33
"2013-12-20",6,"PRESERVED_SPECIMEN",9869
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",187
"2013-02-20",1,"OBSERVATION",817
"2013-07-09",5,"LIVING_SPECIMEN",40
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",1475
"2018-09-28",0,"UNKNOWN",22
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2016-04-05",5,"FOSSIL_SPECIMEN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",45
"2010-11-17",1,"UNKNOWN",8741
"2012-07-13",1,"UNKNOWN",8613
"2019-04-06",5,"LIVING_SPECIMEN",71
"2019-04-06",5,"OBSERVATION",7
"2016-07-04",4,"HUMAN_OBSERVATION",428
"2010-04-01",6,"LIVING_SPECIMEN",789
"2013-05-21",7,"UNKNOWN",2
"2018-07-11",6,"UNKNOWN",15366
"2012-10-31",3,"UNKNOWN",9
"2014-09-08",4,"OBSERVATION",48
"2018-04-09",4,"FOSSIL_SPECIMEN",9367
"2008-10-10",6,"FOSSIL_SPECIMEN",39
"2015-07-03",1,"HUMAN_OBSERVATION",3041
"2017-04-12",6,"PRESERVED_SPECIMEN",16439
"2012-07-13",4,"HUMAN_OBSERVATION",297
"2008-04-01",6,"LIVING_SPECIMEN",692
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2017-10-12",3,"FOSSIL_SPECIMEN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",65
"2009-12-16",0,"HUMAN_OBSERVATION",6
"2016-10-07",7,"LIVING_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",162
"2008-12-17",6,"PRESERVED_SPECIMEN",4476
"2013-09-10",7,"FOSSIL_SPECIMEN",39
"2010-07-26",0,"UNKNOWN",29
"2016-07-04",1,"OBSERVATION",187
"2013-07-09",0,"HUMAN_OBSERVATION",12
"2013-09-10",1,"PRESERVED_SPECIMEN",25177
"2017-12-22",7,"LIVING_SPECIMEN",22
"2017-07-24",5,"PRESERVED_SPECIMEN",385
"2009-12-16",6,"LIVING_SPECIMEN",789
"2012-07-13",1,"OBSERVATION",999
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",113
"2015-04-09",2,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",875
"2016-01-04",1,"FOSSIL_SPECIMEN",4870
"2018-09-28",1,"UNKNOWN",97611
"2011-06-10",3,"LIVING_SPECIMEN",48
"2012-01-18",0,"OBSERVATION",33
"2016-04-05",6,"FOSSIL_SPECIMEN",90
"2008-06-27",4,"PRESERVED_SPECIMEN",85
"2019-04-06",6,"LIVING_SPECIMEN",746
"2016-04-05",0,"PRESERVED_SPECIMEN",511
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",91
"2014-09-08",5,"OBSERVATION",7
"2008-10-10",7,"FOSSIL_SPECIMEN",38
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",11153
"2017-10-12",4,"FOSSIL_SPECIMEN",4270
"2009-04-06",6,"PRESERVED_SPECIMEN",4753
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2011-02-21",5,"PRESERVED_SPECIMEN",123
"2012-01-18",4,"HUMAN_OBSERVATION",297
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2016-07-04",2,"LIVING_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",9050
"2011-09-05",5,"LIVING_SPECIMEN",40
"2014-03-28",0,"LIVING_SPECIMEN",3
"2013-07-09",1,"HUMAN_OBSERVATION",10
"2017-07-24",6,"PRESERVED_SPECIMEN",17632
"2016-10-07",0,"UNKNOWN",27
"2012-03-26",5,"PRESERVED_SPECIMEN",176
"2015-04-09",3,"LIVING_SPECIMEN",113
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2013-07-09",7,"LIVING_SPECIMEN",19
"2012-01-18",1,"OBSERVATION",214
"2016-04-05",7,"FOSSIL_SPECIMEN",39
"2017-04-12",0,"HUMAN_OBSERVATION",6
"2008-06-27",5,"PRESERVED_SPECIMEN",58
"2010-11-17",3,"UNKNOWN",9
"2012-07-13",3,"UNKNOWN",9
"2012-10-31",4,"OBSERVATION",48
"2017-12-22",0,"UNKNOWN",22
"2019-04-06",7,"LIVING_SPECIMEN",22
"2016-04-05",1,"PRESERVED_SPECIMEN",31882
"2019-01-01",0,"MATERIAL_SAMPLE",779
"2015-01-19",0,"FOSSIL_SPECIMEN",1253
"2016-07-04",6,"HUMAN_OBSERVATION",904
"2014-03-28",4,"HUMAN_OBSERVATION",436
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2019-01-01",0,"UNKNOWN",22
"2012-10-31",5,"UNKNOWN",105
"2011-09-05",0,"HUMAN_OBSERVATION",12
"2018-04-09",6,"FOSSIL_SPECIMEN",128
"2018-04-09",0,"PRESERVED_SPECIMEN",388
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",29
"2011-02-21",6,"PRESERVED_SPECIMEN",7073
"2009-06-17",4,"OBSERVATION",76
"2016-07-04",3,"LIVING_SPECIMEN",168
"2016-12-27",0,"FOSSIL_SPECIMEN",1469
"2011-09-05",6,"LIVING_SPECIMEN",836
"2016-12-27",1,"MATERIAL_SAMPLE",19
"2014-03-28",1,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",1552
"2008-04-01",0,"UNKNOWN",52
"2017-07-24",7,"PRESERVED_SPECIMEN",9
"2016-10-07",1,"UNKNOWN",103939
"2012-03-26",6,"PRESERVED_SPECIMEN",6977
"2015-04-09",4,"OBSERVATION",48
"2013-02-20",4,"OBSERVATION",48
"2016-01-04",3,"FOSSIL_SPECIMEN",11
"2018-09-28",3,"UNKNOWN",95
"2009-09-25",0,"FOSSIL_SPECIMEN",1188
"2011-06-10",5,"LIVING_SPECIMEN",40
"2017-04-12",1,"HUMAN_OBSERVATION",6873
"2007-12-19",0,"FOSSIL_SPECIMEN",1231
"2008-06-27",6,"PRESERVED_SPECIMEN",4098
"2010-11-17",4,"UNKNOWN",91
"2012-07-13",4,"UNKNOWN",91
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",104940
"2019-01-01",0,"FOSSIL_SPECIMEN",1557
"2019-01-01",1,"MATERIAL_SAMPLE",263
"2009-12-16",0,"UNKNOWN",26
"2013-05-21",0,"FOSSIL_SPECIMEN",1188
"2015-01-19",1,"FOSSIL_SPECIMEN",4469
"2018-07-11",0,"MATERIAL_SAMPLE",5
"2019-01-01",1,"UNKNOWN",2093
"2012-10-31",6,"UNKNOWN",6916
"2011-09-05",1,"HUMAN_OBSERVATION",9
"2013-07-09",0,"UNKNOWN",32
"2018-04-09",7,"FOSSIL_SPECIMEN",41
"2010-04-01",0,"OBSERVATION",33
"2015-07-03",4,"HUMAN_OBSERVATION",428
"2019-04-06",0,"UNKNOWN",22
"2018-04-09",1,"PRESERVED_SPECIMEN",34918
"2008-10-10",3,"PRESERVED_SPECIMEN",45
"2017-10-12",6,"FOSSIL_SPECIMEN",86
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2010-04-01",1,"UNKNOWN",9247
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",5044
"2017-10-12",0,"PRESERVED_SPECIMEN",397
"2014-03-28",2,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",48
"2011-06-10",0,"HUMAN_OBSERVATION",12
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2016-10-07",1,"FOSSIL_SPECIMEN",4943
"2008-04-01",1,"UNKNOWN",12372
"2015-07-03",1,"OBSERVATION",187
"2010-04-01",4,"HUMAN_OBSERVATION",21
"2012-07-13",4,"OBSERVATION",48
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",40
"2015-04-09",5,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",20
"2012-01-18",3,"LIVING_SPECIMEN",48
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",4067
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",2978
"2011-06-10",6,"LIVING_SPECIMEN",836
"2015-10-01",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",2896
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",115
"2012-07-13",5,"UNKNOWN",111
"2019-01-01",1,"FOSSIL_SPECIMEN",8926
"2016-04-05",3,"PRESERVED_SPECIMEN",8
"2019-01-01",2,"MATERIAL_SAMPLE",86
"2009-12-16",1,"UNKNOWN",9255
"2013-05-21",1,"FOSSIL_SPECIMEN",4244
"2018-07-11",0,"FOSSIL_SPECIMEN",1557
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",24
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",8461
"2010-04-01",1,"OBSERVATION",184
"2019-04-06",1,"UNKNOWN",2093
"2008-10-10",4,"PRESERVED_SPECIMEN",85
"2017-10-12",7,"FOSSIL_SPECIMEN",39
"2009-12-16",4,"HUMAN_OBSERVATION",21
"2012-03-26",0,"HUMAN_OBSERVATION",12
"2014-09-08",0,"UNKNOWN",253
"2016-07-04",5,"LIVING_SPECIMEN",71
"2017-10-12",1,"PRESERVED_SPECIMEN",33490
"2010-07-26",4,"UNKNOWN",91
"2014-03-28",3,"LIVING_SPECIMEN",113
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",297
"2011-06-10",1,"HUMAN_OBSERVATION",9
"2013-09-10",5,"PRESERVED_SPECIMEN",239
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2016-10-07",3,"UNKNOWN",95
"2012-07-13",5,"OBSERVATION",7
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",335
"2011-09-05",0,"UNKNOWN",32
"2009-12-16",1,"OBSERVATION",115
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2018-09-28",5,"UNKNOWN",19
"2012-01-18",4,"OBSERVATION",48
"2010-11-17",6,"UNKNOWN",6558
"2012-07-13",6,"UNKNOWN",6901
"2017-12-22",3,"UNKNOWN",95
"2013-07-09",1,"OBSERVATION",817
"2016-04-05",4,"PRESERVED_SPECIMEN",182
"2019-01-01",3,"MATERIAL_SAMPLE",170
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2018-07-11",1,"FOSSIL_SPECIMEN",8904
"2019-01-01",3,"UNKNOWN",9
"2015-07-03",6,"HUMAN_OBSERVATION",21
"2014-09-08",0,"FOSSIL_SPECIMEN",1210
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",60
"2010-04-01",3,"UNKNOWN",9
"2012-03-26",1,"HUMAN_OBSERVATION",9
"2014-09-08",1,"UNKNOWN",12528
"2016-07-04",6,"LIVING_SPECIMEN",335
"2016-12-27",3,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"UNKNOWN",111
"2008-12-17",0,"OBSERVATION",20
"2014-03-28",4,"OBSERVATION",48
"2013-09-10",6,"PRESERVED_SPECIMEN",9795
"2016-10-07",3,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"OBSERVATION",33
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",8737
"2012-01-18",5,"LIVING_SPECIMEN",40
"2016-01-04",6,"FOSSIL_SPECIMEN",90
"2018-09-28",6,"UNKNOWN",15366
"2009-09-25",3,"FOSSIL_SPECIMEN",11
"2012-01-18",5,"OBSERVATION",7
"2015-10-01",2,"LIVING_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",428
"2007-12-19",3,"FOSSIL_SPECIMEN",11
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",510
"2019-01-01",3,"FOSSIL_SPECIMEN",19
"2016-04-05",5,"PRESERVED_SPECIMEN",378
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2009-12-16",3,"UNKNOWN",9
"2013-05-21",3,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"FOSSIL_SPECIMEN",4036
"2011-09-05",4,"HUMAN_OBSERVATION",284
"2013-07-09",3,"UNKNOWN",9
"2019-04-06",3,"UNKNOWN",9
"2014-09-08",1,"FOSSIL_SPECIMEN",4389
"2018-04-09",4,"PRESERVED_SPECIMEN",212
"2008-10-10",6,"PRESERVED_SPECIMEN",4329
"2017-04-12",1,"OBSERVATION",187
"2010-04-01",4,"UNKNOWN",91
"2016-07-04",7,"LIVING_SPECIMEN",19
"2016-12-27",4,"FOSSIL_SPECIMEN",4269
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",6782
"2014-03-28",5,"LIVING_SPECIMEN",40
"2008-12-17",1,"OBSERVATION",114
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",4269
"2011-09-05",1,"OBSERVATION",214
"2008-04-01",4,"UNKNOWN",94
"2015-07-03",4,"OBSERVATION",48
"2016-10-07",5,"UNKNOWN",103
