"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"PRESERVED_SPECIMEN",33
"2011-02-21",1,"PRESERVED_SPECIMEN",17038
"2011-02-21",1,"OCCURRENCE",3621
"2011-02-21",1,"HUMAN_OBSERVATION",2565
"2011-02-21",1,"OBSERVATION",931
"2011-02-21",1,"FOSSIL_SPECIMEN",46
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",27
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"OCCURRENCE",13159
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"OCCURRENCE",1443
"2011-02-21",4,"HUMAN_OBSERVATION",3047
"2011-02-21",4,"OBSERVATION",1574
"2011-02-21",5,"PRESERVED_SPECIMEN",89
"2011-02-21",5,"LIVING_SPECIMEN",35
"2011-02-21",5,"OCCURRENCE",51
"2011-02-21",5,"OBSERVATION",26
"2011-02-21",6,"PRESERVED_SPECIMEN",11119
"2011-02-21",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"OCCURRENCE",1890
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2011-02-21",7,"OCCURRENCE",2
"2011-06-10",0,"OCCURRENCE",129
"2011-06-10",0,"HUMAN_OBSERVATION",475
"2011-06-10",0,"OBSERVATION",25
"2011-06-10",0,"PRESERVED_SPECIMEN",33
"2011-06-10",1,"OCCURRENCE",3640
"2011-06-10",1,"HUMAN_OBSERVATION",2565
"2011-06-10",1,"OBSERVATION",931
"2011-06-10",1,"FOSSIL_SPECIMEN",46
"2011-06-10",1,"PRESERVED_SPECIMEN",17460
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",38
"2011-06-10",3,"OCCURRENCE",13159
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",1445
"2011-06-10",4,"HUMAN_OBSERVATION",9385
"2011-06-10",4,"OBSERVATION",1574
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",35
"2011-06-10",5,"OCCURRENCE",52
"2011-06-10",5,"OBSERVATION",26
"2011-06-10",5,"PRESERVED_SPECIMEN",84
"2011-06-10",6,"LIVING_SPECIMEN",8
"2011-06-10",6,"OCCURRENCE",1896
"2011-06-10",6,"PRESERVED_SPECIMEN",11175
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2011-09-05",0,"OCCURRENCE",129
"2011-09-05",0,"HUMAN_OBSERVATION",475
"2011-09-05",0,"OBSERVATION",25
"2011-09-05",0,"PRESERVED_SPECIMEN",33
"2011-09-05",1,"OCCURRENCE",3639
"2011-09-05",1,"HUMAN_OBSERVATION",2611
"2011-09-05",1,"OBSERVATION",931
"2011-09-05",1,"FOSSIL_SPECIMEN",46
"2011-09-05",1,"PRESERVED_SPECIMEN",17629
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",38
"2011-09-05",3,"OCCURRENCE",13159
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",1445
"2011-09-05",4,"HUMAN_OBSERVATION",8637
"2011-09-05",4,"OBSERVATION",1574
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"LIVING_SPECIMEN",35
"2011-09-05",5,"OCCURRENCE",51
"2011-09-05",5,"OBSERVATION",26
"2011-09-05",5,"PRESERVED_SPECIMEN",84
"2011-09-05",6,"LIVING_SPECIMEN",8
"2011-09-05",6,"OCCURRENCE",1893
"2011-09-05",6,"PRESERVED_SPECIMEN",11171
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2012-01-18",0,"HUMAN_OBSERVATION",475
"2012-01-18",0,"OBSERVATION",25
"2012-01-18",0,"PRESERVED_SPECIMEN",201
"2012-01-18",0,"OCCURRENCE",129
"2012-01-18",1,"HUMAN_OBSERVATION",2611
"2012-01-18",1,"OBSERVATION",931
"2012-01-18",1,"PRESERVED_SPECIMEN",19047
"2012-01-18",1,"FOSSIL_SPECIMEN",569
"2012-01-18",1,"OCCURRENCE",3289
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"OCCURRENCE",13159
"2012-01-18",3,"LIVING_SPECIMEN",38
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",1445
"2012-01-18",4,"HUMAN_OBSERVATION",8637
"2012-01-18",4,"OBSERVATION",1574
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"OCCURRENCE",51
"2012-01-18",5,"LIVING_SPECIMEN",35
"2012-01-18",5,"OBSERVATION",26
"2012-01-18",5,"PRESERVED_SPECIMEN",87
"2012-01-18",6,"OCCURRENCE",1911
"2012-01-18",6,"LIVING_SPECIMEN",8
"2012-01-18",6,"PRESERVED_SPECIMEN",7774
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2012-03-26",0,"OCCURRENCE",129
"2012-03-26",0,"HUMAN_OBSERVATION",475
"2012-03-26",0,"OBSERVATION",25
"2012-03-26",0,"PRESERVED_SPECIMEN",199
"2012-03-26",1,"PRESERVED_SPECIMEN",16184
"2012-03-26",1,"OCCURRENCE",3395
"2012-03-26",1,"HUMAN_OBSERVATION",2633
"2012-03-26",1,"OBSERVATION",939
"2012-03-26",1,"FOSSIL_SPECIMEN",569
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"OCCURRENCE",16896
"2012-03-26",3,"LIVING_SPECIMEN",38
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"OCCURRENCE",1442
"2012-03-26",4,"HUMAN_OBSERVATION",8619
"2012-03-26",4,"OBSERVATION",1574
"2012-03-26",5,"PRESERVED_SPECIMEN",87
"2012-03-26",5,"OCCURRENCE",51
"2012-03-26",5,"LIVING_SPECIMEN",35
"2012-03-26",5,"OBSERVATION",26
"2012-03-26",6,"PRESERVED_SPECIMEN",11542
"2012-03-26",6,"OCCURRENCE",1910
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2012-03-26",7,"OCCURRENCE",2
"2012-07-13",0,"OBSERVATION",25
"2012-07-13",0,"PRESERVED_SPECIMEN",198
"2012-07-13",0,"OCCURRENCE",129
"2012-07-13",0,"HUMAN_OBSERVATION",475
"2012-07-13",1,"HUMAN_OBSERVATION",3183
"2012-07-13",1,"OBSERVATION",2931
"2012-07-13",1,"FOSSIL_SPECIMEN",569
"2012-07-13",1,"PRESERVED_SPECIMEN",17423
"2012-07-13",1,"OCCURRENCE",3387
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"OCCURRENCE",16896
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",38
"2012-07-13",4,"OCCURRENCE",1442
"2012-07-13",4,"HUMAN_OBSERVATION",8619
"2012-07-13",4,"OBSERVATION",1574
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"OCCURRENCE",27
"2012-07-13",5,"OBSERVATION",26
"2012-07-13",5,"PRESERVED_SPECIMEN",88
"2012-07-13",5,"LIVING_SPECIMEN",35
"2012-07-13",6,"OCCURRENCE",1877
"2012-07-13",6,"HUMAN_OBSERVATION",735
"2012-07-13",6,"PRESERVED_SPECIMEN",11555
"2012-07-13",6,"LIVING_SPECIMEN",10
"2012-07-13",7,"OCCURRENCE",4
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"OBSERVATION",28
"2012-10-31",0,"PRESERVED_SPECIMEN",197
"2012-10-31",0,"OCCURRENCE",129
"2012-10-31",0,"HUMAN_OBSERVATION",475
"2012-10-31",1,"OBSERVATION",3007
"2012-10-31",1,"FOSSIL_SPECIMEN",569
"2012-10-31",1,"PRESERVED_SPECIMEN",16831
"2012-10-31",1,"OCCURRENCE",3387
"2012-10-31",1,"HUMAN_OBSERVATION",3196
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",38
"2012-10-31",3,"OCCURRENCE",16896
"2012-10-31",4,"HUMAN_OBSERVATION",8619
"2012-10-31",4,"OBSERVATION",1574
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"OCCURRENCE",1442
"2012-10-31",5,"OCCURRENCE",27
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2012-10-31",5,"OBSERVATION",26
"2012-10-31",5,"PRESERVED_SPECIMEN",90
"2012-10-31",5,"LIVING_SPECIMEN",36
"2012-10-31",6,"OCCURRENCE",1872
"2012-10-31",6,"HUMAN_OBSERVATION",4142
"2012-10-31",6,"PRESERVED_SPECIMEN",11944
"2012-10-31",6,"LIVING_SPECIMEN",10
"2012-10-31",7,"OCCURRENCE",4
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"OCCURRENCE",129
"2012-12-11",0,"HUMAN_OBSERVATION",475
"2012-12-11",0,"OBSERVATION",28
"2012-12-11",0,"PRESERVED_SPECIMEN",197
"2012-12-11",1,"OCCURRENCE",3387
"2012-12-11",1,"HUMAN_OBSERVATION",3215
"2012-12-11",1,"OBSERVATION",2990
"2012-12-11",1,"FOSSIL_SPECIMEN",569
"2012-12-11",1,"PRESERVED_SPECIMEN",16825
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",38
"2012-12-11",3,"OCCURRENCE",16896
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",1442
"2012-12-11",4,"HUMAN_OBSERVATION",8619
"2012-12-11",4,"OBSERVATION",1574
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",93
"2012-12-11",5,"LIVING_SPECIMEN",36
"2012-12-11",5,"OCCURRENCE",47
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2012-12-11",5,"OBSERVATION",26
"2012-12-11",6,"PRESERVED_SPECIMEN",11956
"2012-12-11",6,"LIVING_SPECIMEN",10
"2012-12-11",6,"OCCURRENCE",1858
"2012-12-11",6,"HUMAN_OBSERVATION",4143
"2012-12-11",7,"PRESERVED_SPECIMEN",14
"2012-12-11",7,"OCCURRENCE",4
"2013-02-20",0,"OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",197
"2013-02-20",0,"OCCURRENCE",129
"2013-02-20",0,"HUMAN_OBSERVATION",475
"2013-02-20",1,"OBSERVATION",2990
"2013-02-20",1,"FOSSIL_SPECIMEN",569
"2013-02-20",1,"PRESERVED_SPECIMEN",22604
"2013-02-20",1,"OCCURRENCE",2720
"2013-02-20",1,"HUMAN_OBSERVATION",3220
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",38
"2013-02-20",3,"OCCURRENCE",16896
"2013-02-20",4,"OCCURRENCE",1440
"2013-02-20",4,"HUMAN_OBSERVATION",8619
"2013-02-20",4,"OBSERVATION",1574
"2013-02-20",4,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"OCCURRENCE",47
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"OBSERVATION",26
"2013-02-20",5,"PRESERVED_SPECIMEN",93
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-02-20",6,"OCCURRENCE",1857
"2013-02-20",6,"HUMAN_OBSERVATION",4143
"2013-02-20",6,"PRESERVED_SPECIMEN",12118
"2013-02-20",6,"LIVING_SPECIMEN",10
"2013-02-20",7,"OCCURRENCE",4
"2013-02-20",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",197
"2013-05-21",0,"OCCURRENCE",129
"2013-05-21",0,"HUMAN_OBSERVATION",475
"2013-05-21",0,"OBSERVATION",22
"2013-05-21",1,"FOSSIL_SPECIMEN",657
"2013-05-21",1,"PRESERVED_SPECIMEN",23266
"2013-05-21",1,"OCCURRENCE",2720
"2013-05-21",1,"HUMAN_OBSERVATION",3242
"2013-05-21",1,"OBSERVATION",2917
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",16896
"2013-05-21",3,"LIVING_SPECIMEN",41
"2013-05-21",4,"FOSSIL_SPECIMEN",336
"2013-05-21",4,"PRESERVED_SPECIMEN",14
"2013-05-21",4,"OCCURRENCE",1440
"2013-05-21",4,"HUMAN_OBSERVATION",8619
"2013-05-21",4,"OBSERVATION",1574
"2013-05-21",5,"PRESERVED_SPECIMEN",93
"2013-05-21",5,"OCCURRENCE",47
"2013-05-21",5,"HUMAN_OBSERVATION",2
