"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1453
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",477
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1468
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",755
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",749
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",466
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1967
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",687
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1379
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1204
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",643
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",683
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",469
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",561
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",345
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3814
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1385
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",719
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",53
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1537
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",777
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",492
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",389
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1078
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",73
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",626
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",946
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",946
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",117
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1470
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",43
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",514
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",561
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",345
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3807
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1391
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",719
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",749
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",462
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1969
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",694
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1397
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1204
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",645
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",818
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",489
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1338
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",53
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",94
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",488
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1965
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",643
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",944
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",117
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1617
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",783
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",41
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1304
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",793
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",395
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",209
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",584
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",87
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1983
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",860
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1432
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1088
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",649
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",836
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",546
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",476
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",567
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",308
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3298
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1670
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",741
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",613
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",53
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",94
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1338
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",488
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",900
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",117
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",57
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1453
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",607
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",33
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",644
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",755
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",482
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",376
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",37
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",223
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1230
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",265
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1528
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1126
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
