"snapshot","kingdom","speciesCount"
"2016-12-27",5,33
"2016-12-27",6,2110
"2016-12-27",7,3
"2017-04-12",1,4618
"2017-04-12",4,16
"2017-04-12",5,33
"2017-04-12",6,1832
"2017-04-12",7,3
"2017-07-24",1,4665
"2017-07-24",4,22
"2017-07-24",5,33
"2017-07-24",6,2112
"2017-07-24",7,3
"2017-10-12",1,4745
"2017-10-12",4,16
"2017-10-12",5,33
"2017-10-12",6,1825
"2017-10-12",7,3
"2017-12-22",1,4748
"2017-12-22",4,18
"2017-12-22",5,37
"2017-12-22",6,1878
"2017-12-22",7,3
"2018-04-09",1,4814
"2018-04-09",4,26
"2018-04-09",5,37
"2018-04-09",6,2164
"2018-04-09",7,3
"2018-07-11",1,4848
"2018-07-11",4,26
"2018-07-11",5,174
"2018-07-11",6,2665
"2018-07-11",7,4
"2018-09-28",1,4852
"2018-09-28",4,27
"2018-09-28",5,174
"2018-09-28",6,2670
"2018-09-28",7,4
"2019-01-01",1,4905
"2019-01-01",3,1
"2019-01-01",4,27
"2019-01-01",5,178
"2019-01-01",6,2678
"2019-01-01",7,4
"2019-04-06",1,4934
"2019-04-06",3,1
"2019-04-06",4,32
"2019-04-06",5,178
"2019-04-06",6,2683
"2019-04-06",7,4
"2019-07-01",1,4959
"2019-07-01",3,1
"2019-07-01",4,32
"2019-07-01",5,179
"2019-07-01",6,2803
"2019-07-01",7,4
"2019-10-09",1,4984
"2019-10-09",3,1
"2019-10-09",4,32
"2019-10-09",5,180
"2019-10-09",6,2818
"2019-10-09",7,4
"2020-01-01",1,4975
"2020-01-01",3,1
"2020-01-01",4,32
"2020-01-01",5,180
"2020-01-01",6,2827
"2020-01-01",7,4
"2020-04-01",1,5029
"2020-04-01",3,1
"2020-04-01",4,31
"2020-04-01",5,180
"2020-04-01",6,2824
"2020-04-01",7,4
"2020-07-01",1,5063
"2020-07-01",3,1
"2020-07-01",4,31
"2020-07-01",5,186
"2020-07-01",6,2830
"2020-07-01",7,4
"2020-10-01",1,5090
"2020-10-01",3,1
"2020-10-01",4,31
"2020-10-01",5,186
"2020-10-01",6,2840
"2020-10-01",7,4
"2021-01-01",1,5105
"2021-01-01",3,1
"2021-01-01",4,26
"2021-01-01",5,186
"2021-01-01",6,2846
"2021-01-01",7,4
"2021-04-01",1,5157
"2021-04-01",3,1
"2021-04-01",4,25
"2021-04-01",5,186
"2021-04-01",6,2861
"2021-04-01",7,4
"2021-07-01",1,5186
"2021-07-01",3,1
"2021-07-01",4,25
"2021-07-01",5,187
"2021-07-01",6,2865
"2021-07-01",7,4
"2021-10-01",1,5280
"2021-10-01",3,2
"2021-10-01",4,26
"2021-10-01",5,188
"2021-10-01",6,2873
"2021-10-01",7,4
"2022-01-01",1,5324
"2022-01-01",3,2
"2022-01-01",4,26
"2022-01-01",5,191
"2022-01-01",6,2888
"2022-01-01",7,4
"2022-04-01",1,5422
"2022-04-01",3,2
"2022-04-01",4,27
"2022-04-01",5,190
"2022-04-01",6,2886
"2022-04-01",7,4
"2022-07-01",1,5369
"2022-07-01",3,2
"2022-07-01",4,26
"2022-07-01",5,190
"2022-07-01",6,2892
"2022-07-01",7,4
"2022-10-01",1,5381
"2022-10-01",3,2
"2022-10-01",4,26
"2022-10-01",5,203
"2022-10-01",6,2895
"2022-10-01",7,4
"2023-01-01",1,5411
"2023-01-01",3,2
"2023-01-01",4,25
"2023-01-01",5,203
"2023-01-01",6,2896
"2023-01-01",7,4
"2023-04-01",1,5617
"2023-04-01",3,2
"2023-04-01",4,26
"2023-04-01",5,259
"2023-04-01",6,2923
"2023-04-01",7,4
"2023-07-01",1,5631
"2023-07-01",3,2
"2023-07-01",4,26
"2023-07-01",5,268
"2023-07-01",6,2957
"2023-07-01",7,4
"2023-10-01",1,5704
"2023-10-01",3,2
"2023-10-01",4,26
"2023-10-01",5,276
"2023-10-01",6,2959
"2023-10-01",7,4
"2024-01-01",1,5742
"2024-01-01",3,2
"2024-01-01",4,26
"2024-01-01",5,221
"2024-01-01",6,2965
"2024-01-01",7,4
"2024-04-01",1,5804
"2024-04-01",3,2
"2024-04-01",4,26
"2024-04-01",5,222
"2024-04-01",6,2996
"2024-04-01",7,4
