"snapshot","kingdom","speciesCount"
"2021-04-01",3,6
"2021-04-01",4,67
"2021-04-01",5,1131
"2021-04-01",6,12051
"2021-04-01",7,367
"2021-04-01",8,1
"2021-07-01",1,13329
"2021-07-01",3,7
"2021-07-01",4,52
"2021-07-01",5,1194
"2021-07-01",6,12314
"2021-07-01",7,367
"2021-07-01",8,1
"2021-10-01",1,14190
"2021-10-01",3,8
"2021-10-01",4,71
"2021-10-01",5,1241
"2021-10-01",6,12890
"2021-10-01",7,367
"2021-10-01",8,1
"2022-01-01",1,14519
"2022-01-01",3,8
"2022-01-01",4,71
"2022-01-01",5,1266
"2022-01-01",6,13114
"2022-01-01",7,368
"2022-01-01",8,1
"2022-04-01",1,14945
"2022-04-01",3,9
"2022-04-01",4,87
"2022-04-01",5,1287
"2022-04-01",6,13302
"2022-04-01",7,372
"2022-04-01",8,1
"2022-07-01",1,15237
"2022-07-01",3,9
"2022-07-01",4,157
"2022-07-01",5,1301
"2022-07-01",6,13535
"2022-07-01",7,372
"2022-07-01",8,1
"2022-10-01",1,15778
"2022-10-01",3,9
"2022-10-01",4,158
"2022-10-01",5,1348
"2022-10-01",6,13902
"2022-10-01",7,372
"2022-10-01",8,1
"2023-01-01",1,16217
"2023-01-01",3,9
"2023-01-01",4,288
"2023-01-01",5,1391
"2023-01-01",6,14094
"2023-01-01",7,368
"2023-01-01",8,2
"2023-04-01",1,16492
"2023-04-01",3,9
"2023-04-01",4,267
"2023-04-01",5,1441
"2023-04-01",6,14229
"2023-04-01",7,369
"2023-04-01",8,2
"2023-07-01",1,17046
"2023-07-01",3,13
"2023-07-01",4,294
"2023-07-01",5,1473
"2023-07-01",6,14542
"2023-07-01",7,369
"2023-07-01",8,2
"2023-10-01",1,17356
"2023-10-01",3,17
"2023-10-01",4,333
"2023-10-01",5,1512
"2023-10-01",6,14687
"2023-10-01",7,369
"2023-10-01",8,3
"2024-01-01",1,17622
"2024-01-01",3,17
"2024-01-01",4,334
"2024-01-01",5,1609
"2024-01-01",6,14835
"2024-01-01",7,369
"2024-01-01",8,3
"2024-04-01",1,17933
"2024-04-01",3,18
"2024-04-01",4,336
"2024-04-01",5,1642
"2024-04-01",6,15024
"2024-04-01",7,371
"2024-04-01",8,2
