"snapshot","kingdom","speciesCount"
"2015-07-03",1,26410
"2015-07-03",3,36
"2015-07-03",4,450
"2015-07-03",5,3066
"2015-07-03",6,26814
"2015-07-03",7,248
"2015-10-01",1,33509
"2015-10-01",3,94
"2015-10-01",4,658
"2015-10-01",5,3152
"2015-10-01",6,28632
"2015-10-01",7,249
"2016-01-04",1,33823
"2016-01-04",3,93
"2016-01-04",4,657
"2016-01-04",5,2996
"2016-01-04",6,28656
"2016-01-04",7,248
"2016-04-05",1,34460
"2016-04-05",3,93
"2016-04-05",4,648
"2016-04-05",5,3000
"2016-04-05",6,29628
"2016-04-05",7,248
"2016-07-04",1,34695
"2016-07-04",3,93
"2016-07-04",4,648
"2016-07-04",5,3090
"2016-07-04",6,29680
"2016-07-04",7,248
"2016-10-07",1,34838
"2016-10-07",3,93
"2016-10-07",4,648
"2016-10-07",5,3098
"2016-10-07",6,29399
"2016-10-07",7,238
"2016-12-27",1,43866
"2016-12-27",3,275
"2016-12-27",4,1133
"2016-12-27",5,4860
"2016-12-27",6,31482
"2016-12-27",7,300
"2017-04-12",1,48873
"2017-04-12",3,414
"2017-04-12",4,2326
"2017-04-12",5,5278
"2017-04-12",6,32796
"2017-04-12",7,343
"2017-07-24",1,49101
"2017-07-24",3,416
"2017-07-24",4,2335
"2017-07-24",5,5297
"2017-07-24",6,33296
"2017-07-24",7,343
"2017-10-12",1,49276
"2017-10-12",3,414
"2017-10-12",4,2326
"2017-10-12",5,5311
"2017-10-12",6,32998
"2017-10-12",7,343
"2017-12-22",1,49828
"2017-12-22",3,414
"2017-12-22",4,2331
"2017-12-22",5,5737
"2017-12-22",6,33216
"2017-12-22",7,344
"2018-04-09",1,50574
"2018-04-09",3,415
"2018-04-09",4,2361
"2018-04-09",5,5747
"2018-04-09",6,33660
"2018-04-09",7,344
"2018-07-11",1,50776
"2018-07-11",3,416
"2018-07-11",4,2362
"2018-07-11",5,5450
"2018-07-11",6,33684
"2018-07-11",7,350
"2018-09-28",1,51389
"2018-09-28",3,445
"2018-09-28",4,2361
"2018-09-28",5,5719
"2018-09-28",6,33824
"2018-09-28",7,351
"2019-01-01",1,52692
"2019-01-01",3,446
"2019-01-01",4,2369
"2019-01-01",5,6127
"2019-01-01",6,34171
"2019-01-01",7,352
"2019-04-06",1,53044
"2019-04-06",3,450
"2019-04-06",4,2393
"2019-04-06",5,6390
"2019-04-06",6,34646
"2019-04-06",7,351
"2019-07-01",1,53499
"2019-07-01",3,450
"2019-07-01",4,2397
"2019-07-01",5,6640
"2019-07-01",6,34961
"2019-07-01",7,351
"2019-10-09",1,53930
"2019-10-09",3,451
"2019-10-09",4,2398
"2019-10-09",5,6679
"2019-10-09",6,35310
"2019-10-09",7,351
"2020-01-01",1,53290
"2020-01-01",3,451
"2020-01-01",4,2398
"2020-01-01",5,6674
"2020-01-01",6,35457
"2020-01-01",7,351
"2020-04-01",1,54930
"2020-04-01",3,452
"2020-04-01",4,2399
"2020-04-01",5,6699
"2020-04-01",6,35541
"2020-04-01",7,351
"2020-07-01",1,56696
"2020-07-01",3,499
"2020-07-01",4,2482
"2020-07-01",5,6736
"2020-07-01",6,35794
"2020-07-01",7,351
"2020-10-01",1,57294
"2020-10-01",3,499
"2020-10-01",4,2482
"2020-10-01",5,6744
"2020-10-01",6,35990
"2020-10-01",7,351
"2021-01-01",1,57584
"2021-01-01",3,499
"2021-01-01",4,2465
"2021-01-01",5,6790
"2021-01-01",6,36048
"2021-01-01",7,352
"2021-04-01",1,58972
"2021-04-01",3,498
"2021-04-01",4,2333
"2021-04-01",5,6794
"2021-04-01",6,36138
"2021-04-01",7,352
"2021-07-01",1,58991
"2021-07-01",3,448
"2021-07-01",4,1385
"2021-07-01",5,7028
"2021-07-01",6,37129
"2021-07-01",7,335
"2021-10-01",1,60217
"2021-10-01",3,534
"2021-10-01",4,2372
"2021-10-01",5,7497
"2021-10-01",6,37420
"2021-10-01",7,359
"2022-01-01",1,60599
"2022-01-01",3,534
"2022-01-01",4,2372
"2022-01-01",5,7497
"2022-01-01",6,37510
"2022-01-01",7,359
"2022-04-01",1,60866
"2022-04-01",3,534
"2022-04-01",4,2373
"2022-04-01",5,7524
"2022-04-01",6,37650
"2022-04-01",7,359
"2022-07-01",1,59493
"2022-07-01",3,536
"2022-07-01",4,2380
"2022-07-01",5,7578
"2022-07-01",6,37673
"2022-07-01",7,359
"2022-10-01",1,59535
"2022-10-01",3,538
"2022-10-01",4,2384
"2022-10-01",5,7611
"2022-10-01",6,37738
"2022-10-01",7,359
"2023-01-01",1,59653
"2023-01-01",3,541
"2023-01-01",4,2392
"2023-01-01",5,7748
"2023-01-01",6,37822
"2023-01-01",7,360
"2023-04-01",1,60046
"2023-04-01",3,540
"2023-04-01",4,2397
"2023-04-01",5,7759
"2023-04-01",6,37932
"2023-04-01",7,363
"2023-07-01",1,61202
"2023-07-01",3,540
"2023-07-01",4,2665
"2023-07-01",5,8666
"2023-07-01",6,38405
"2023-07-01",7,366
"2023-10-01",1,62063
"2023-10-01",3,544
"2023-10-01",4,2590
"2023-10-01",5,8850
"2023-10-01",6,38075
"2023-10-01",7,364
"2024-01-01",1,62300
"2024-01-01",3,544
"2024-01-01",4,2601
"2024-01-01",5,8860
"2024-01-01",6,38127
"2024-01-01",7,365
"2024-04-01",1,61988
"2024-04-01",3,543
"2024-04-01",4,2607
"2024-04-01",5,8874
"2024-04-01",6,38228
"2024-04-01",7,365
"2024-07-01",1,62203
"2024-07-01",3,546
"2024-07-01",4,2622
"2024-07-01",5,8975
"2024-07-01",6,38461
"2024-07-01",7,366
