"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"LIVING_SPECIMEN",24
"2008-06-27",0,"OCCURRENCE",7333
"2008-06-27",0,"OBSERVATION",189
"2008-06-27",0,"FOSSIL_SPECIMEN",124
"2008-06-27",1,"PRESERVED_SPECIMEN",667629
"2008-06-27",1,"MATERIAL_CITATION",13
"2008-06-27",1,"OCCURRENCE",461518
"2008-06-27",1,"OBSERVATION",100560
"2008-06-27",1,"FOSSIL_SPECIMEN",6693
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"FOSSIL_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",1026
"2008-06-27",3,"LIVING_SPECIMEN",28
"2008-06-27",3,"OCCURRENCE",80
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",359
"2008-06-27",4,"PRESERVED_SPECIMEN",3951
"2008-06-27",4,"LIVING_SPECIMEN",14
"2008-06-27",4,"OCCURRENCE",1748
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2008-06-27",4,"OBSERVATION",1083
"2008-06-27",5,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",15489
"2008-06-27",5,"LIVING_SPECIMEN",251
"2008-06-27",5,"OCCURRENCE",4370
"2008-06-27",5,"OBSERVATION",23
"2008-06-27",6,"FOSSIL_SPECIMEN",653
"2008-06-27",6,"PRESERVED_SPECIMEN",341755
"2008-06-27",6,"LIVING_SPECIMEN",2413
"2008-06-27",6,"OCCURRENCE",527186
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",2344
"2008-06-27",7,"LIVING_SPECIMEN",144
"2008-06-27",7,"OCCURRENCE",17
"2008-06-27",7,"OBSERVATION",11
"2008-10-10",0,"FOSSIL_SPECIMEN",122
"2008-10-10",0,"PRESERVED_SPECIMEN",2905
"2008-10-10",0,"OCCURRENCE",7270
"2008-10-10",0,"HUMAN_OBSERVATION",256
"2008-10-10",0,"LIVING_SPECIMEN",24
"2008-10-10",0,"OBSERVATION",461
"2008-10-10",1,"FOSSIL_SPECIMEN",6719
"2008-10-10",1,"PRESERVED_SPECIMEN",745941
"2008-10-10",1,"OCCURRENCE",439535
"2008-10-10",1,"OBSERVATION",120483
"2008-10-10",1,"MATERIAL_CITATION",44
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"FOSSIL_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",1031
"2008-10-10",3,"OCCURRENCE",80
"2008-10-10",3,"LIVING_SPECIMEN",28
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",359
"2008-10-10",4,"PRESERVED_SPECIMEN",4036
"2008-10-10",4,"OCCURRENCE",1766
"2008-10-10",4,"HUMAN_OBSERVATION",5132
"2008-10-10",4,"LIVING_SPECIMEN",14
"2008-10-10",4,"OBSERVATION",1083
"2008-10-10",5,"FOSSIL_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",15494
"2008-10-10",5,"OCCURRENCE",4400
"2008-10-10",5,"LIVING_SPECIMEN",251
"2008-10-10",5,"OBSERVATION",23
"2008-10-10",6,"FOSSIL_SPECIMEN",654
"2008-10-10",6,"PRESERVED_SPECIMEN",368752
"2008-10-10",6,"OCCURRENCE",531831
"2008-10-10",6,"LIVING_SPECIMEN",2941
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",2345
"2008-10-10",7,"OCCURRENCE",17
"2008-10-10",7,"LIVING_SPECIMEN",144
"2008-10-10",7,"OBSERVATION",11
"2008-12-17",0,"PRESERVED_SPECIMEN",2889
"2008-12-17",0,"LIVING_SPECIMEN",24
"2008-12-17",0,"OBSERVATION",461
"2008-12-17",0,"OCCURRENCE",7269
"2008-12-17",0,"HUMAN_OBSERVATION",256
"2008-12-17",0,"FOSSIL_SPECIMEN",137
"2008-12-17",1,"PRESERVED_SPECIMEN",748028
"2008-12-17",1,"OBSERVATION",225548
"2008-12-17",1,"MATERIAL_CITATION",44
"2008-12-17",1,"OCCURRENCE",441898
"2008-12-17",1,"FOSSIL_SPECIMEN",6818
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",1031
"2008-12-17",3,"LIVING_SPECIMEN",28
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",80
"2008-12-17",3,"FOSSIL_SPECIMEN",10
"2008-12-17",4,"PRESERVED_SPECIMEN",4047
"2008-12-17",4,"LIVING_SPECIMEN",14
"2008-12-17",4,"OBSERVATION",737
"2008-12-17",4,"OCCURRENCE",1766
"2008-12-17",4,"HUMAN_OBSERVATION",6035
"2008-12-17",4,"FOSSIL_SPECIMEN",376
"2008-12-17",5,"PRESERVED_SPECIMEN",15634
"2008-12-17",5,"LIVING_SPECIMEN",251
"2008-12-17",5,"OBSERVATION",23
"2008-12-17",5,"OCCURRENCE",4401
"2008-12-17",5,"FOSSIL_SPECIMEN",11
"2008-12-17",6,"FOSSIL_SPECIMEN",655
"2008-12-17",6,"PRESERVED_SPECIMEN",378387
"2008-12-17",6,"LIVING_SPECIMEN",2973
"2008-12-17",6,"OCCURRENCE",540194
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",2345
"2008-12-17",7,"LIVING_SPECIMEN",144
"2008-12-17",7,"OBSERVATION",11
"2008-12-17",7,"OCCURRENCE",17
"2009-04-06",0,"PRESERVED_SPECIMEN",3990
"2009-04-06",0,"LIVING_SPECIMEN",24
"2009-04-06",0,"OCCURRENCE",6882
"2009-04-06",0,"HUMAN_OBSERVATION",256
"2009-04-06",0,"OBSERVATION",190
"2009-04-06",0,"FOSSIL_SPECIMEN",142
"2009-04-06",1,"PRESERVED_SPECIMEN",841589
"2009-04-06",1,"MATERIAL_CITATION",44
"2009-04-06",1,"OCCURRENCE",438143
"2009-04-06",1,"OBSERVATION",231688
"2009-04-06",1,"FOSSIL_SPECIMEN",6925
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",1033
"2009-04-06",3,"LIVING_SPECIMEN",47
"2009-04-06",3,"OCCURRENCE",79
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"FOSSIL_SPECIMEN",10
"2009-04-06",4,"PRESERVED_SPECIMEN",4470
"2009-04-06",4,"LIVING_SPECIMEN",15
"2009-04-06",4,"OCCURRENCE",1581
"2009-04-06",4,"HUMAN_OBSERVATION",6035
"2009-04-06",4,"OBSERVATION",737
"2009-04-06",4,"FOSSIL_SPECIMEN",378
"2009-04-06",5,"FOSSIL_SPECIMEN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",15849
"2009-04-06",5,"LIVING_SPECIMEN",265
"2009-04-06",5,"OCCURRENCE",4403
"2009-04-06",5,"OBSERVATION",23
"2009-04-06",6,"FOSSIL_SPECIMEN",655
"2009-04-06",6,"PRESERVED_SPECIMEN",413340
"2009-04-06",6,"LIVING_SPECIMEN",3040
"2009-04-06",6,"OCCURRENCE",540549
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",2345
"2009-04-06",7,"LIVING_SPECIMEN",144
"2009-04-06",7,"OCCURRENCE",17
"2009-04-06",7,"OBSERVATION",11
"2009-06-17",0,"HUMAN_OBSERVATION",256
"2009-06-17",0,"OBSERVATION",190
"2009-06-17",0,"FOSSIL_SPECIMEN",163
"2009-06-17",0,"PRESERVED_SPECIMEN",4367
"2009-06-17",0,"LIVING_SPECIMEN",24
"2009-06-17",0,"OCCURRENCE",6884
"2009-06-17",1,"OCCURRENCE",467883
"2009-06-17",1,"OBSERVATION",244022
"2009-06-17",1,"FOSSIL_SPECIMEN",7323
"2009-06-17",1,"PRESERVED_SPECIMEN",843036
"2009-06-17",1,"MATERIAL_CITATION",44
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",3,"OCCURRENCE",79
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",1032
"2009-06-17",3,"LIVING_SPECIMEN",47
"2009-06-17",4,"OCCURRENCE",1803
"2009-06-17",4,"HUMAN_OBSERVATION",6043
"2009-06-17",4,"OBSERVATION",729
"2009-06-17",4,"FOSSIL_SPECIMEN",384
"2009-06-17",4,"PRESERVED_SPECIMEN",4473
"2009-06-17",4,"LIVING_SPECIMEN",15
"2009-06-17",5,"LIVING_SPECIMEN",265
"2009-06-17",5,"OCCURRENCE",4403
"2009-06-17",5,"OBSERVATION",23
"2009-06-17",5,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",15912
"2009-06-17",6,"LIVING_SPECIMEN",2989
"2009-06-17",6,"OCCURRENCE",551349
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2009-06-17",6,"FOSSIL_SPECIMEN",655
"2009-06-17",6,"PRESERVED_SPECIMEN",414274
"2009-06-17",7,"LIVING_SPECIMEN",144
"2009-06-17",7,"OCCURRENCE",17
"2009-06-17",7,"OBSERVATION",11
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",2345
"2009-09-25",0,"OBSERVATION",190
"2009-09-25",0,"FOSSIL_SPECIMEN",163
"2009-09-25",0,"PRESERVED_SPECIMEN",5787
"2009-09-25",0,"LIVING_SPECIMEN",24
"2009-09-25",0,"OCCURRENCE",6884
"2009-09-25",0,"HUMAN_OBSERVATION",256
"2009-09-25",1,"OBSERVATION",244181
"2009-09-25",1,"FOSSIL_SPECIMEN",7324
"2009-09-25",1,"PRESERVED_SPECIMEN",976694
"2009-09-25",1,"MATERIAL_CITATION",44
"2009-09-25",1,"OCCURRENCE",510789
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",1036
"2009-09-25",3,"LIVING_SPECIMEN",47
"2009-09-25",3,"OCCURRENCE",79
"2009-09-25",4,"HUMAN_OBSERVATION",6043
"2009-09-25",4,"OBSERVATION",729
"2009-09-25",4,"FOSSIL_SPECIMEN",384
"2009-09-25",4,"PRESERVED_SPECIMEN",4502
"2009-09-25",4,"LIVING_SPECIMEN",15
"2009-09-25",4,"OCCURRENCE",1804
"2009-09-25",5,"OBSERVATION",23
"2009-09-25",5,"FOSSIL_SPECIMEN",11
"2009-09-25",5,"PRESERVED_SPECIMEN",18306
"2009-09-25",5,"LIVING_SPECIMEN",265
"2009-09-25",5,"OCCURRENCE",4401
"2009-09-25",6,"OCCURRENCE",621138
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",655
"2009-09-25",6,"PRESERVED_SPECIMEN",485535
"2009-09-25",6,"LIVING_SPECIMEN",3051
"2009-09-25",7,"OCCURRENCE",17
"2009-09-25",7,"OBSERVATION",11
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",2373
"2009-09-25",7,"LIVING_SPECIMEN",144
"2009-12-16",0,"LIVING_SPECIMEN",24
"2009-12-16",0,"OCCURRENCE",6894
"2009-12-16",0,"HUMAN_OBSERVATION",256
"2009-12-16",0,"OBSERVATION",190
"2009-12-16",0,"FOSSIL_SPECIMEN",169
"2009-12-16",0,"PRESERVED_SPECIMEN",6119
"2009-12-16",1,"MATERIAL_CITATION",44
"2009-12-16",1,"OCCURRENCE",522205
"2009-12-16",1,"OBSERVATION",255417
"2009-12-16",1,"FOSSIL_SPECIMEN",7775
"2009-12-16",1,"PRESERVED_SPECIMEN",983252
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"LIVING_SPECIMEN",47
"2009-12-16",3,"OCCURRENCE",79
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",1036
"2009-12-16",4,"LIVING_SPECIMEN",15
"2009-12-16",4,"OCCURRENCE",1804
"2009-12-16",4,"HUMAN_OBSERVATION",6043
"2009-12-16",4,"OBSERVATION",729
"2009-12-16",4,"FOSSIL_SPECIMEN",384
"2009-12-16",4,"PRESERVED_SPECIMEN",4502
"2009-12-16",5,"LIVING_SPECIMEN",265
"2009-12-16",5,"OCCURRENCE",4397
"2009-12-16",5,"OBSERVATION",23
"2009-12-16",5,"FOSSIL_SPECIMEN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",28028
"2009-12-16",6,"LIVING_SPECIMEN",3545
"2009-12-16",6,"OCCURRENCE",621111
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",655
"2009-12-16",6,"PRESERVED_SPECIMEN",496662
"2009-12-16",7,"LIVING_SPECIMEN",144
"2009-12-16",7,"OCCURRENCE",17
"2009-12-16",7,"OBSERVATION",11
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",2373
"2010-04-01",0,"LIVING_SPECIMEN",24
"2010-04-01",0,"OCCURRENCE",6894
"2010-04-01",0,"HUMAN_OBSERVATION",279
"2010-04-01",0,"OBSERVATION",190
"2010-04-01",0,"FOSSIL_SPECIMEN",169
"2010-04-01",0,"PRESERVED_SPECIMEN",6119
"2010-04-01",1,"MATERIAL_CITATION",44
"2010-04-01",1,"OCCURRENCE",522979
"2010-04-01",1,"OBSERVATION",256041
"2010-04-01",1,"FOSSIL_SPECIMEN",7775
"2010-04-01",1,"PRESERVED_SPECIMEN",996421
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"LIVING_SPECIMEN",47
"2010-04-01",3,"OCCURRENCE",79
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",1036
"2010-04-01",4,"LIVING_SPECIMEN",15
"2010-04-01",4,"OCCURRENCE",2029
"2010-04-01",4,"HUMAN_OBSERVATION",6977
"2010-04-01",4,"OBSERVATION",729
"2010-04-01",4,"FOSSIL_SPECIMEN",384
"2010-04-01",4,"PRESERVED_SPECIMEN",4502
"2010-04-01",5,"LIVING_SPECIMEN",265
"2010-04-01",5,"OCCURRENCE",4421
"2010-04-01",5,"OBSERVATION",23
"2010-04-01",5,"FOSSIL_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",28169
"2010-04-01",6,"LIVING_SPECIMEN",3108
"2010-04-01",6,"OCCURRENCE",756128
"2010-04-01",6,"HUMAN_OBSERVATION",7
"2010-04-01",6,"OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",655
"2010-04-01",6,"PRESERVED_SPECIMEN",498341
"2010-04-01",7,"LIVING_SPECIMEN",144
"2010-04-01",7,"OCCURRENCE",17
"2010-04-01",7,"OBSERVATION",11
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",2373
"2010-07-26",0,"MATERIAL_CITATION",960
"2010-07-26",0,"FOSSIL_SPECIMEN",163
"2010-07-26",0,"PRESERVED_SPECIMEN",6097
"2010-07-26",0,"OCCURRENCE",7286
"2010-07-26",0,"HUMAN_OBSERVATION",279
"2010-07-26",0,"LIVING_SPECIMEN",24
"2010-07-26",0,"OBSERVATION",284
"2010-07-26",1,"MATERIAL_CITATION",70721
"2010-07-26",1,"FOSSIL_SPECIMEN",7380
"2010-07-26",1,"PRESERVED_SPECIMEN",1012604
"2010-07-26",1,"OCCURRENCE",670414
"2010-07-26",1,"OBSERVATION",263348
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",47
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"PRESERVED_SPECIMEN",1035
"2010-07-26",3,"OCCURRENCE",79
"2010-07-26",4,"LIVING_SPECIMEN",15
"2010-07-26",4,"OBSERVATION",729
"2010-07-26",4,"MATERIAL_CITATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",384
"2010-07-26",4,"PRESERVED_SPECIMEN",4475
"2010-07-26",4,"OCCURRENCE",33187
"2010-07-26",4,"HUMAN_OBSERVATION",6977
"2010-07-26",5,"LIVING_SPECIMEN",265
"2010-07-26",5,"OBSERVATION",23
"2010-07-26",5,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"PRESERVED_SPECIMEN",27966
"2010-07-26",5,"OCCURRENCE",4466
"2010-07-26",6,"LIVING_SPECIMEN",2619
"2010-07-26",6,"OBSERVATION",11
"2010-07-26",6,"MATERIAL_CITATION",497
"2010-07-26",6,"FOSSIL_SPECIMEN",655
"2010-07-26",6,"PRESERVED_SPECIMEN",498258
"2010-07-26",6,"OCCURRENCE",1056062
"2010-07-26",7,"OCCURRENCE",150
"2010-07-26",7,"LIVING_SPECIMEN",144
"2010-07-26",7,"OBSERVATION",11
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",2389
"2010-11-17",0,"FOSSIL_SPECIMEN",169
"2010-11-17",0,"PRESERVED_SPECIMEN",2520
"2010-11-17",0,"OCCURRENCE",14539
"2010-11-17",0,"HUMAN_OBSERVATION",279
"2010-11-17",0,"LIVING_SPECIMEN",24
"2010-11-17",0,"OBSERVATION",335
"2010-11-17",0,"MATERIAL_CITATION",960
"2010-11-17",1,"FOSSIL_SPECIMEN",7695
"2010-11-17",1,"PRESERVED_SPECIMEN",1176599
"2010-11-17",1,"OCCURRENCE",658069
"2010-11-17",1,"OBSERVATION",553747
"2010-11-17",1,"MATERIAL_CITATION",70721
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"OCCURRENCE",884
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",47
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",1923
"2010-11-17",3,"OCCURRENCE",3819
"2010-11-17",4,"LIVING_SPECIMEN",15
"2010-11-17",4,"OBSERVATION",731
"2010-11-17",4,"MATERIAL_CITATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",384
"2010-11-17",4,"PRESERVED_SPECIMEN",6507
"2010-11-17",4,"OCCURRENCE",36939
"2010-11-17",4,"HUMAN_OBSERVATION",6978
"2010-11-17",5,"LIVING_SPECIMEN",265
"2010-11-17",5,"OBSERVATION",23
"2010-11-17",5,"FOSSIL_SPECIMEN",11
"2010-11-17",5,"PRESERVED_SPECIMEN",28077
"2010-11-17",5,"OCCURRENCE",4745
"2010-11-17",6,"LIVING_SPECIMEN",3137
"2010-11-17",6,"OBSERVATION",12
"2010-11-17",6,"MATERIAL_CITATION",497
"2010-11-17",6,"FOSSIL_SPECIMEN",2866
"2010-11-17",6,"PRESERVED_SPECIMEN",593506
"2010-11-17",6,"OCCURRENCE",1091385
"2010-11-17",6,"HUMAN_OBSERVATION",7
"2010-11-17",7,"LIVING_SPECIMEN",144
"2010-11-17",7,"OBSERVATION",57
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",2409
"2010-11-17",7,"OCCURRENCE",534
"2011-02-21",0,"PRESERVED_SPECIMEN",6966
"2011-02-21",0,"LIVING_SPECIMEN",24
"2011-02-21",0,"MATERIAL_CITATION",960
"2011-02-21",0,"OCCURRENCE",14540
"2011-02-21",0,"HUMAN_OBSERVATION",280
"2011-02-21",0,"OBSERVATION",335
"2011-02-21",0,"FOSSIL_SPECIMEN",169
"2011-02-21",1,"PRESERVED_SPECIMEN",1203539
"2011-02-21",1,"MATERIAL_CITATION",70721
"2011-02-21",1,"OCCURRENCE",658177
"2011-02-21",1,"OBSERVATION",553970
"2011-02-21",1,"FOSSIL_SPECIMEN",7695
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",2,"OCCURRENCE",884
"2011-02-21",3,"PRESERVED_SPECIMEN",1923
"2011-02-21",3,"LIVING_SPECIMEN",47
"2011-02-21",3,"OCCURRENCE",3819
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"FOSSIL_SPECIMEN",10
"2011-02-21",4,"FOSSIL_SPECIMEN",384
"2011-02-21",4,"PRESERVED_SPECIMEN",6508
"2011-02-21",4,"LIVING_SPECIMEN",15
"2011-02-21",4,"MATERIAL_CITATION",2
"2011-02-21",4,"OCCURRENCE",36939
"2011-02-21",4,"HUMAN_OBSERVATION",7007
"2011-02-21",4,"OBSERVATION",716
"2011-02-21",5,"FOSSIL_SPECIMEN",11
"2011-02-21",5,"PRESERVED_SPECIMEN",28811
"2011-02-21",5,"LIVING_SPECIMEN",265
"2011-02-21",5,"OCCURRENCE",4745
"2011-02-21",5,"OBSERVATION",23
"2011-02-21",6,"FOSSIL_SPECIMEN",2866
"2011-02-21",6,"PRESERVED_SPECIMEN",583107
"2011-02-21",6,"LIVING_SPECIMEN",4153
"2011-02-21",6,"MATERIAL_CITATION",497
"2011-02-21",6,"OCCURRENCE",1091730
"2011-02-21",6,"HUMAN_OBSERVATION",7
"2011-02-21",6,"OBSERVATION",12
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2011-02-21",7,"PRESERVED_SPECIMEN",2408
"2011-02-21",7,"LIVING_SPECIMEN",144
"2011-02-21",7,"OCCURRENCE",534
"2011-02-21",7,"OBSERVATION",57
"2011-06-10",0,"LIVING_SPECIMEN",30
"2011-06-10",0,"OCCURRENCE",14532
"2011-06-10",0,"HUMAN_OBSERVATION",538
"2011-06-10",0,"OBSERVATION",335
"2011-06-10",0,"MATERIAL_CITATION",960
"2011-06-10",0,"FOSSIL_SPECIMEN",169
"2011-06-10",0,"PRESERVED_SPECIMEN",6989
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",657527
"2011-06-10",1,"OBSERVATION",553971
"2011-06-10",1,"MATERIAL_CITATION",70721
"2011-06-10",1,"FOSSIL_SPECIMEN",10414
"2011-06-10",1,"PRESERVED_SPECIMEN",1244299
"2011-06-10",2,"LIVING_SPECIMEN",13
"2011-06-10",2,"OCCURRENCE",884
"2011-06-10",3,"LIVING_SPECIMEN",141
"2011-06-10",3,"OCCURRENCE",3819
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"FOSSIL_SPECIMEN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",1833
"2011-06-10",4,"LIVING_SPECIMEN",15
"2011-06-10",4,"OCCURRENCE",37416
"2011-06-10",4,"HUMAN_OBSERVATION",13226
"2011-06-10",4,"OBSERVATION",716
"2011-06-10",4,"MATERIAL_CITATION",2
"2011-06-10",4,"FOSSIL_SPECIMEN",384
"2011-06-10",4,"PRESERVED_SPECIMEN",6908
"2011-06-10",5,"LIVING_SPECIMEN",265
"2011-06-10",5,"OCCURRENCE",4746
"2011-06-10",5,"OBSERVATION",23
"2011-06-10",5,"FOSSIL_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",29565
"2011-06-10",6,"LIVING_SPECIMEN",4223
"2011-06-10",6,"OCCURRENCE",1091737
"2011-06-10",6,"HUMAN_OBSERVATION",7
"2011-06-10",6,"OBSERVATION",12
"2011-06-10",6,"MATERIAL_CITATION",497
"2011-06-10",6,"FOSSIL_SPECIMEN",2867
"2011-06-10",6,"PRESERVED_SPECIMEN",576681
