"snapshot","year","speciesCount"
"2007-12-19",1898,582
"2007-12-19",1899,971
"2007-12-19",1900,445
"2007-12-19",1901,666
"2007-12-19",1902,919
"2007-12-19",1903,866
"2007-12-19",1904,1064
"2007-12-19",1905,991
"2007-12-19",1906,943
"2007-12-19",1907,917
"2007-12-19",1908,983
"2007-12-19",1909,902
"2007-12-19",1910,1757
"2007-12-19",1911,584
"2007-12-19",1912,595
"2007-12-19",1913,561
"2007-12-19",1914,190
"2007-12-19",1915,120
"2007-12-19",1916,119
"2007-12-19",1917,264
"2007-12-19",1918,65
"2007-12-19",1919,162
"2007-12-19",1920,128
"2007-12-19",1921,350
"2007-12-19",1922,276
"2007-12-19",1923,395
"2007-12-19",1924,581
"2007-12-19",1925,1118
"2007-12-19",1926,1075
"2007-12-19",1927,814
"2007-12-19",1928,433
"2007-12-19",1929,662
"2007-12-19",1930,958
"2007-12-19",1931,841
"2007-12-19",1932,1562
"2007-12-19",1933,878
"2007-12-19",1934,1240
"2007-12-19",1935,1854
"2007-12-19",1936,2295
"2007-12-19",1937,2497
"2007-12-19",1938,2213
"2007-12-19",1939,2874
"2007-12-19",1940,2017
"2007-12-19",1941,2808
"2007-12-19",1942,708
"2007-12-19",1943,668
"2007-12-19",1944,1327
"2007-12-19",1945,1230
"2007-12-19",1946,1440
"2007-12-19",1947,1475
"2007-12-19",1948,1811
"2007-12-19",1949,2205
"2007-12-19",1950,1955
"2007-12-19",1951,1783
"2007-12-19",1952,1970
"2007-12-19",1953,1719
"2007-12-19",1954,1925
"2007-12-19",1955,1687
"2007-12-19",1956,1520
"2007-12-19",1957,1943
"2007-12-19",1958,1858
"2007-12-19",1959,2378
"2007-12-19",1960,2553
"2007-12-19",1961,2514
"2007-12-19",1962,2394
"2007-12-19",1963,2340
"2007-12-19",1964,2557
"2007-12-19",1965,3666
"2007-12-19",1966,3384
"2007-12-19",1967,3254
"2007-12-19",1968,3267
"2007-12-19",1969,2970
"2007-12-19",1970,4140
"2007-12-19",1971,4899
"2007-12-19",1972,5534
"2007-12-19",1973,4880
"2007-12-19",1974,4369
"2007-12-19",1975,4899
"2007-12-19",1976,5108
"2007-12-19",1977,4435
"2007-12-19",1978,4251
"2007-12-19",1979,5524
"2007-12-19",1980,5940
"2007-12-19",1981,6526
"2007-12-19",1982,7267
"2007-12-19",1983,7346
"2007-12-19",1984,7068
"2007-12-19",1985,8862
"2007-12-19",1986,8735
"2007-12-19",1987,7797
"2007-12-19",1988,7034
"2007-12-19",1989,6364
"2007-12-19",1990,6695
"2007-12-19",1991,5990
"2007-12-19",1992,5214
"2007-12-19",1993,5064
"2007-12-19",1994,4879
"2007-12-19",1995,4318
"2007-12-19",1996,4352
"2007-12-19",1997,4002
"2007-12-19",1998,3729
"2007-12-19",1999,3331
"2007-12-19",2000,3033
"2007-12-19",2001,2618
"2007-12-19",2002,2728
"2007-12-19",2003,1731
"2007-12-19",2004,1684
"2007-12-19",2005,1687
"2007-12-19",2006,1079
"2007-12-19",2007,786
"2007-12-19",2009,1
"2007-12-19",2010,13
"2007-12-19",2012,1
"2007-12-19",2013,1
"2007-12-19",2015,1
"2007-12-19",2019,9
"2007-12-19",2023,1
"2008-04-01",1606,1
"2008-04-01",1645,1
"2008-04-01",1671,2
"2008-04-01",1686,1
"2008-04-01",1730,1
"2008-04-01",1731,8
"2008-04-01",1783,2
"2008-04-01",1785,1
"2008-04-01",1787,1
"2008-04-01",1789,10
"2008-04-01",1790,3
"2008-04-01",1791,12
"2008-04-01",1792,6
"2008-04-01",1793,7
"2008-04-01",1794,8
"2008-04-01",1796,7
"2008-04-01",1797,6
"2008-04-01",1799,2
"2008-04-01",1800,35
"2008-04-01",1801,17
"2008-04-01",1803,1
"2008-04-01",1804,2
"2008-04-01",1805,3
"2008-04-01",1806,1
"2008-04-01",1809,3
"2008-04-01",1810,2
"2008-04-01",1811,1
"2008-04-01",1814,2
"2008-04-01",1815,1
"2008-04-01",1816,3
"2008-04-01",1818,10
"2008-04-01",1819,1
"2008-04-01",1822,1
"2008-04-01",1823,1
"2008-04-01",1824,1
"2008-04-01",1825,1
"2008-04-01",1826,1
"2008-04-01",1827,93
"2008-04-01",1828,35
"2008-04-01",1829,31
"2008-04-01",1830,61
"2008-04-01",1831,26
"2008-04-01",1832,8
"2008-04-01",1833,5
"2008-04-01",1834,44
"2008-04-01",1835,18
"2008-04-01",1836,16
"2008-04-01",1837,38
"2008-04-01",1838,134
"2008-04-01",1839,118
"2008-04-01",1840,432
"2008-04-01",1841,184
"2008-04-01",1842,201
"2008-04-01",1843,53
"2008-04-01",1844,35
"2008-04-01",1845,33
"2008-04-01",1846,89
"2008-04-01",1847,307
"2008-04-01",1848,210
"2008-04-01",1849,180
"2008-04-01",1850,20
"2008-04-01",1851,178
"2008-04-01",1852,76
"2008-04-01",1853,130
"2008-04-01",1854,113
"2008-04-01",1855,111
"2008-04-01",1856,35
"2008-04-01",1857,116
"2008-04-01",1858,122
"2008-04-01",1859,66
"2008-04-01",1860,20
"2008-04-01",1861,17
"2008-04-01",1862,10
"2008-04-01",1863,39
"2008-04-01",1864,95
"2008-04-01",1865,467
"2008-04-01",1866,547
"2008-04-01",1867,69
"2008-04-01",1868,74
"2008-04-01",1869,98
"2008-04-01",1870,38
"2008-04-01",1871,83
"2008-04-01",1872,57
"2008-04-01",1873,9
"2008-04-01",1874,15
"2008-04-01",1875,67
"2008-04-01",1876,124
"2008-04-01",1877,71
"2008-04-01",1878,265
"2008-04-01",1879,95
"2008-04-01",1880,301
"2008-04-01",1881,60
"2008-04-01",1882,154
"2008-04-01",1883,115
"2008-04-01",1884,284
"2008-04-01",1885,726
"2008-04-01",1886,528
"2008-04-01",1887,551
"2008-04-01",1888,753
"2008-04-01",1889,1091
"2008-04-01",1890,817
"2008-04-01",1891,860
"2008-04-01",1892,630
"2008-04-01",1893,462
"2008-04-01",1894,951
"2008-04-01",1895,728
"2008-04-01",1896,665
"2008-04-01",1897,692
"2008-04-01",1898,602
"2008-04-01",1899,994
"2008-04-01",1900,466
"2008-04-01",1901,676
"2008-04-01",1902,933
"2008-04-01",1903,893
"2008-04-01",1904,1218
"2008-04-01",1905,1018
"2008-04-01",1906,963
"2008-04-01",1907,951
"2008-04-01",1908,1017
"2008-04-01",1909,958
"2008-04-01",1910,1810
"2008-04-01",1911,799
"2008-04-01",1912,601
"2008-04-01",1913,567
"2008-04-01",1914,192
"2008-04-01",1915,121
"2008-04-01",1916,129
"2008-04-01",1917,293
"2008-04-01",1918,68
"2008-04-01",1919,175
"2008-04-01",1920,141
"2008-04-01",1921,369
"2008-04-01",1922,288
"2008-04-01",1923,403
"2008-04-01",1924,587
"2008-04-01",1925,1133
"2008-04-01",1926,1092
"2008-04-01",1927,829
"2008-04-01",1928,439
"2008-04-01",1929,662
"2008-04-01",1930,996
"2008-04-01",1931,877
"2008-04-01",1932,1651
"2008-04-01",1933,953
"2008-04-01",1934,1397
"2008-04-01",1935,1909
"2008-04-01",1936,2395
"2008-04-01",1937,2622
"2008-04-01",1938,2332
"2008-04-01",1939,3008
"2008-04-01",1940,2187
"2008-04-01",1941,2865
"2008-04-01",1942,731
"2008-04-01",1943,696
"2008-04-01",1944,1376
"2008-04-01",1945,1264
"2008-04-01",1946,1472
"2008-04-01",1947,1525
"2008-04-01",1948,1872
"2008-04-01",1949,2299
"2008-04-01",1950,2035
"2008-04-01",1951,1875
"2008-04-01",1952,2080
"2008-04-01",1953,1814
"2008-04-01",1954,2008
"2008-04-01",1955,1763
"2008-04-01",1956,1590
"2008-04-01",1957,2013
"2008-04-01",1958,1925
"2008-04-01",1959,2523
"2008-04-01",1960,2919
"2008-04-01",1961,2628
"2008-04-01",1962,2575
"2008-04-01",1963,2481
"2008-04-01",1964,2682
"2008-04-01",1965,3828
"2008-04-01",1966,3587
"2008-04-01",1967,3492
"2008-04-01",1968,3557
"2008-04-01",1969,3119
"2008-04-01",1970,4405
"2008-04-01",1971,5123
"2008-04-01",1972,5710
"2008-04-01",1973,5015
"2008-04-01",1974,4492
"2008-04-01",1975,5011
"2008-04-01",1976,5285
"2008-04-01",1977,4526
"2008-04-01",1978,4373
"2008-04-01",1979,5636
"2008-04-01",1980,6050
"2008-04-01",1981,6662
"2008-04-01",1982,7428
"2008-04-01",1983,7461
"2008-04-01",1984,7238
"2008-04-01",1985,9055
"2008-04-01",1986,8838
"2008-04-01",1987,7906
"2008-04-01",1988,7140
"2008-04-01",1989,6440
"2008-04-01",1990,6785
"2008-04-01",1991,6080
"2008-04-01",1992,5286
"2008-04-01",1993,5158
"2008-04-01",1994,4957
"2008-04-01",1995,4408
"2008-04-01",1996,4432
"2008-04-01",1997,4087
"2008-04-01",1998,3890
"2008-04-01",1999,3604
"2008-04-01",2000,3147
"2008-04-01",2001,2721
"2008-04-01",2002,2823
"2008-04-01",2003,1825
"2008-04-01",2004,1720
"2008-04-01",2005,1724
"2008-04-01",2006,1079
"2008-04-01",2007,817
"2008-04-01",2009,1
"2008-04-01",2010,13
"2008-04-01",2012,1
"2008-04-01",2013,1
"2008-04-01",2015,1
"2008-04-01",2019,9
"2008-04-01",2023,1
"2008-06-27",1606,1
"2008-06-27",1645,1
"2008-06-27",1671,2
"2008-06-27",1686,1
"2008-06-27",1730,1
"2008-06-27",1731,8
"2008-06-27",1783,2
"2008-06-27",1785,1
"2008-06-27",1787,4
"2008-06-27",1789,10
"2008-06-27",1790,3
"2008-06-27",1791,13
"2008-06-27",1792,6
"2008-06-27",1793,7
"2008-06-27",1794,8
"2008-06-27",1796,7
"2008-06-27",1797,6
"2008-06-27",1799,2
"2008-06-27",1800,26
"2008-06-27",1801,16
"2008-06-27",1803,2
"2008-06-27",1804,2
"2008-06-27",1805,4
"2008-06-27",1806,1
"2008-06-27",1807,1
"2008-06-27",1808,1
"2008-06-27",1809,5
"2008-06-27",1810,2
"2008-06-27",1811,1
"2008-06-27",1814,2
"2008-06-27",1815,1
"2008-06-27",1816,4
"2008-06-27",1818,11
"2008-06-27",1819,2
"2008-06-27",1820,3
"2008-06-27",1821,2
"2008-06-27",1822,1
"2008-06-27",1823,2
"2008-06-27",1824,1
"2008-06-27",1825,3
"2008-06-27",1826,2
"2008-06-27",1827,117
"2008-06-27",1828,50
"2008-06-27",1829,36
"2008-06-27",1830,67
"2008-06-27",1831,28
"2008-06-27",1832,8
"2008-06-27",1833,9
"2008-06-27",1834,56
"2008-06-27",1835,21
"2008-06-27",1836,26
"2008-06-27",1837,46
"2008-06-27",1838,146
"2008-06-27",1839,139
"2008-06-27",1840,523
"2008-06-27",1841,432
"2008-06-27",1842,358
"2008-06-27",1843,69
"2008-06-27",1844,45
"2008-06-27",1845,42
"2008-06-27",1846,90
"2008-06-27",1847,316
"2008-06-27",1848,224
"2008-06-27",1849,194
"2008-06-27",1850,24
"2008-06-27",1851,255
"2008-06-27",1852,102
"2008-06-27",1853,227
"2008-06-27",1854,128
"2008-06-27",1855,150
"2008-06-27",1856,57
"2008-06-27",1857,154
"2008-06-27",1858,133
"2008-06-27",1859,156
"2008-06-27",1860,85
"2008-06-27",1861,58
"2008-06-27",1862,39
"2008-06-27",1863,185
"2008-06-27",1864,166
"2008-06-27",1865,767
"2008-06-27",1866,642
"2008-06-27",1867,110
"2008-06-27",1868,196
"2008-06-27",1869,287
"2008-06-27",1870,41
"2008-06-27",1871,99
"2008-06-27",1872,77
"2008-06-27",1873,19
"2008-06-27",1874,22
"2008-06-27",1875,103
"2008-06-27",1876,157
"2008-06-27",1877,141
"2008-06-27",1878,382
"2008-06-27",1879,179
"2008-06-27",1880,509
"2008-06-27",1881,124
"2008-06-27",1882,315
"2008-06-27",1883,213
"2008-06-27",1884,403
"2008-06-27",1885,1077
"2008-06-27",1886,750
"2008-06-27",1887,730
"2008-06-27",1888,918
"2008-06-27",1889,1445
"2008-06-27",1890,1094
"2008-06-27",1891,1307
"2008-06-27",1892,1241
"2008-06-27",1893,918
"2008-06-27",1894,1848
"2008-06-27",1895,1426
"2008-06-27",1896,1199
"2008-06-27",1897,1453
"2008-06-27",1898,1243
"2008-06-27",1899,1483
"2008-06-27",1900,773
"2008-06-27",1901,1125
"2008-06-27",1902,1302
"2008-06-27",1903,1431
"2008-06-27",1904,1692
"2008-06-27",1905,1561
"2008-06-27",1906,1442
"2008-06-27",1907,1302
"2008-06-27",1908,1348
"2008-06-27",1909,1218
"2008-06-27",1910,2504
"2008-06-27",1911,1164
"2008-06-27",1912,770
"2008-06-27",1913,687
"2008-06-27",1914,259
"2008-06-27",1915,217
"2008-06-27",1916,174
"2008-06-27",1917,410
"2008-06-27",1918,146
"2008-06-27",1919,355
"2008-06-27",1920,210
"2008-06-27",1921,580
"2008-06-27",1922,349
"2008-06-27",1923,563
"2008-06-27",1924,702
"2008-06-27",1925,1477
"2008-06-27",1926,1284
"2008-06-27",1927,1006
"2008-06-27",1928,532
"2008-06-27",1929,776
"2008-06-27",1930,1307
"2008-06-27",1931,1148
"2008-06-27",1932,2288
"2008-06-27",1933,1416
"2008-06-27",1934,2050
"2008-06-27",1935,2419
"2008-06-27",1936,2986
"2008-06-27",1937,3245
"2008-06-27",1938,3123
"2008-06-27",1939,3776
"2008-06-27",1940,2671
"2008-06-27",1941,3367
"2008-06-27",1942,962
"2008-06-27",1943,982
"2008-06-27",1944,1748
"2008-06-27",1945,1529
"2008-06-27",1946,2024
"2008-06-27",1947,1939
"2008-06-27",1948,2300
"2008-06-27",1949,2930
"2008-06-27",1950,2739
"2008-06-27",1951,2592
"2008-06-27",1952,3223
"2008-06-27",1953,2881
"2008-06-27",1954,2855
"2008-06-27",1955,2664
"2008-06-27",1956,2174
"2008-06-27",1957,2883
"2008-06-27",1958,2714
"2008-06-27",1959,3739
"2008-06-27",1960,4622
"2008-06-27",1961,3787
"2008-06-27",1962,3814
"2008-06-27",1963,4284
"2008-06-27",1964,4227
"2008-06-27",1965,5900
"2008-06-27",1966,5663
"2008-06-27",1967,4946
"2008-06-27",1968,4603
"2008-06-27",1969,4057
"2008-06-27",1970,5553
"2008-06-27",1971,6289
"2008-06-27",1972,7000
"2008-06-27",1973,6256
"2008-06-27",1974,5635
"2008-06-27",1975,6334
"2008-06-27",1976,6499
"2008-06-27",1977,5758
"2008-06-27",1978,5524
"2008-06-27",1979,6859
"2008-06-27",1980,7248
"2008-06-27",1981,7892
"2008-06-27",1982,8661
"2008-06-27",1983,8621
"2008-06-27",1984,8314
"2008-06-27",1985,10162
"2008-06-27",1986,9990
"2008-06-27",1987,9038
"2008-06-27",1988,8190
"2008-06-27",1989,7313
"2008-06-27",1990,7796
"2008-06-27",1991,7380
"2008-06-27",1992,6477
"2008-06-27",1993,6142
"2008-06-27",1994,5966
"2008-06-27",1995,5328
"2008-06-27",1996,4961
"2008-06-27",1997,4770
"2008-06-27",1998,4558
"2008-06-27",1999,4070
"2008-06-27",2000,3447
"2008-06-27",2001,2843
"2008-06-27",2002,2908
"2008-06-27",2003,2000
"2008-06-27",2004,1669
"2008-06-27",2005,1703
"2008-06-27",2006,1042
"2008-06-27",2007,808
"2008-06-27",2008,644
"2008-06-27",2009,1
"2008-06-27",2010,13
"2008-06-27",2012,1
"2008-06-27",2013,1
"2008-06-27",2015,1
"2008-06-27",2019,9
"2008-06-27",2023,1
"2008-10-10",1606,1
"2008-10-10",1645,1
"2008-10-10",1671,2
"2008-10-10",1686,1
"2008-10-10",1730,1
"2008-10-10",1731,8
"2008-10-10",1779,1
"2008-10-10",1783,2
"2008-10-10",1785,1
"2008-10-10",1787,4
"2008-10-10",1789,10
"2008-10-10",1790,3
"2008-10-10",1791,13
"2008-10-10",1792,6
"2008-10-10",1793,7
"2008-10-10",1794,8
"2008-10-10",1796,7
"2008-10-10",1797,6
"2008-10-10",1799,2
"2008-10-10",1800,26
"2008-10-10",1801,16
"2008-10-10",1803,3
"2008-10-10",1804,2
"2008-10-10",1805,4
"2008-10-10",1806,1
"2008-10-10",1807,1
"2008-10-10",1808,1
"2008-10-10",1809,5
"2008-10-10",1810,2
"2008-10-10",1811,1
"2008-10-10",1814,2
"2008-10-10",1815,1
"2008-10-10",1816,4
"2008-10-10",1818,2
"2008-10-10",1819,1
"2008-10-10",1820,3
"2008-10-10",1821,2
"2008-10-10",1822,1
"2008-10-10",1823,2
"2008-10-10",1824,1
"2008-10-10",1825,2
"2008-10-10",1826,2
"2008-10-10",1827,115
"2008-10-10",1828,50
"2008-10-10",1829,37
"2008-10-10",1830,68
"2008-10-10",1831,29
"2008-10-10",1832,9
"2008-10-10",1833,9
"2008-10-10",1834,57
"2008-10-10",1835,21
"2008-10-10",1836,24
"2008-10-10",1837,28
"2008-10-10",1838,133
"2008-10-10",1839,129
"2008-10-10",1840,522
"2008-10-10",1841,424
"2008-10-10",1842,355
"2008-10-10",1843,70
"2008-10-10",1844,45
"2008-10-10",1845,42
"2008-10-10",1846,91
"2008-10-10",1847,318
"2008-10-10",1848,221
"2008-10-10",1849,194
"2008-10-10",1850,23
"2008-10-10",1851,255
"2008-10-10",1852,103
"2008-10-10",1853,228
"2008-10-10",1854,128
"2008-10-10",1855,150
"2008-10-10",1856,58
"2008-10-10",1857,154
"2008-10-10",1858,134
"2008-10-10",1859,160
"2008-10-10",1860,86
"2008-10-10",1861,60
"2008-10-10",1862,40
"2008-10-10",1863,188
"2008-10-10",1864,173
"2008-10-10",1865,762
"2008-10-10",1866,641
"2008-10-10",1867,113
"2008-10-10",1868,201
"2008-10-10",1869,292
"2008-10-10",1870,41
"2008-10-10",1871,99
"2008-10-10",1872,78
"2008-10-10",1873,19
"2008-10-10",1874,22
"2008-10-10",1875,104
"2008-10-10",1876,158
"2008-10-10",1877,143
"2008-10-10",1878,383
"2008-10-10",1879,179
"2008-10-10",1880,511
"2008-10-10",1881,126
"2008-10-10",1882,319
"2008-10-10",1883,214
"2008-10-10",1884,414
"2008-10-10",1885,1087
"2008-10-10",1886,746
"2008-10-10",1887,733
"2008-10-10",1888,910
"2008-10-10",1889,1442
"2008-10-10",1890,1098
"2008-10-10",1891,1316
"2008-10-10",1892,1248
"2008-10-10",1893,923
"2008-10-10",1894,1861
"2008-10-10",1895,1433
"2008-10-10",1896,1206
"2008-10-10",1897,1466
"2008-10-10",1898,1257
"2008-10-10",1899,1497
"2008-10-10",1900,778
"2008-10-10",1901,1129
"2008-10-10",1902,1307
"2008-10-10",1903,1446
"2008-10-10",1904,1705
"2008-10-10",1905,1565
"2008-10-10",1906,1444
"2008-10-10",1907,1309
"2008-10-10",1908,1350
"2008-10-10",1909,1219
"2008-10-10",1910,2506
"2008-10-10",1911,1175
"2008-10-10",1912,762
"2008-10-10",1913,677
"2008-10-10",1914,258
"2008-10-10",1915,218
"2008-10-10",1916,174
"2008-10-10",1917,410
"2008-10-10",1918,146
"2008-10-10",1919,362
"2008-10-10",1920,210
"2008-10-10",1921,588
"2008-10-10",1922,352
"2008-10-10",1923,577
"2008-10-10",1924,711
"2008-10-10",1925,1482
"2008-10-10",1926,1299
"2008-10-10",1927,1021
"2008-10-10",1928,539
"2008-10-10",1929,812
"2008-10-10",1930,1362
"2008-10-10",1931,1186
"2008-10-10",1932,2300
"2008-10-10",1933,1460
"2008-10-10",1934,2115
"2008-10-10",1935,2540
"2008-10-10",1936,3062
"2008-10-10",1937,3325
"2008-10-10",1938,3244
"2008-10-10",1939,3923
"2008-10-10",1940,2767
"2008-10-10",1941,3437
"2008-10-10",1942,979
"2008-10-10",1943,997
"2008-10-10",1944,1754
"2008-10-10",1945,1529
"2008-10-10",1946,2037
"2008-10-10",1947,1973
"2008-10-10",1948,2334
"2008-10-10",1949,2974
"2008-10-10",1950,2758
"2008-10-10",1951,2626
"2008-10-10",1952,3264
"2008-10-10",1953,2920
"2008-10-10",1954,2908
"2008-10-10",1955,2671
"2008-10-10",1956,2199
"2008-10-10",1957,2906
"2008-10-10",1958,2781
"2008-10-10",1959,3807
"2008-10-10",1960,4743
"2008-10-10",1961,3877
"2008-10-10",1962,3874
"2008-10-10",1963,4441
"2008-10-10",1964,4335
"2008-10-10",1965,6028
"2008-10-10",1966,5862
"2008-10-10",1967,5048
"2008-10-10",1968,4757
"2008-10-10",1969,4135
"2008-10-10",1970,5696
"2008-10-10",1971,6375
"2008-10-10",1972,7082
"2008-10-10",1973,6358
"2008-10-10",1974,5759
"2008-10-10",1975,6398
"2008-10-10",1976,6626
"2008-10-10",1977,5853
"2008-10-10",1978,5582
"2008-10-10",1979,6933
"2008-10-10",1980,7308
"2008-10-10",1981,7964
"2008-10-10",1982,8756
"2008-10-10",1983,8706
"2008-10-10",1984,8422
"2008-10-10",1985,10320
"2008-10-10",1986,10090
"2008-10-10",1987,9124
"2008-10-10",1988,8299
"2008-10-10",1989,7416
"2008-10-10",1990,7846
"2008-10-10",1991,7512
"2008-10-10",1992,6582
"2008-10-10",1993,6230
"2008-10-10",1994,6017
"2008-10-10",1995,5402
"2008-10-10",1996,5060
"2008-10-10",1997,4889
"2008-10-10",1998,4664
"2008-10-10",1999,4126
"2008-10-10",2000,3518
"2008-10-10",2001,3000
"2008-10-10",2002,3045
"2008-10-10",2003,2354
"2008-10-10",2004,1913
"2008-10-10",2005,1933
"2008-10-10",2006,1521
"2008-10-10",2007,1167
"2008-10-10",2008,832
"2008-10-10",2009,1
"2008-10-10",2010,13
"2008-10-10",2012,1
"2008-10-10",2013,1
"2008-10-10",2015,1
"2008-10-10",2019,9
"2008-10-10",2023,1
"2008-12-17",1606,1
"2008-12-17",1645,1
"2008-12-17",1671,2
"2008-12-17",1686,1
"2008-12-17",1730,1
"2008-12-17",1731,8
"2008-12-17",1779,1
"2008-12-17",1783,2
"2008-12-17",1785,1
"2008-12-17",1787,4
"2008-12-17",1789,10
"2008-12-17",1790,4
"2008-12-17",1791,14
"2008-12-17",1792,6
"2008-12-17",1793,7
"2008-12-17",1794,8
"2008-12-17",1796,7
"2008-12-17",1797,6
"2008-12-17",1799,2
"2008-12-17",1800,20
"2008-12-17",1801,16
"2008-12-17",1802,2
"2008-12-17",1803,3
"2008-12-17",1804,3
"2008-12-17",1805,5
"2008-12-17",1806,2
"2008-12-17",1807,2
"2008-12-17",1808,3
"2008-12-17",1809,6
"2008-12-17",1810,2
"2008-12-17",1811,1
"2008-12-17",1814,3
"2008-12-17",1815,1
"2008-12-17",1816,4
"2008-12-17",1818,2
"2008-12-17",1819,2
"2008-12-17",1820,3
"2008-12-17",1821,3
"2008-12-17",1822,1
"2008-12-17",1823,2
"2008-12-17",1824,1
"2008-12-17",1825,2
"2008-12-17",1826,2
"2008-12-17",1827,119
"2008-12-17",1828,53
"2008-12-17",1829,38
"2008-12-17",1830,73
"2008-12-17",1831,34
"2008-12-17",1832,12
"2008-12-17",1833,12
"2008-12-17",1834,59
"2008-12-17",1835,22
"2008-12-17",1836,25
"2008-12-17",1837,31
"2008-12-17",1838,135
"2008-12-17",1839,147
"2008-12-17",1840,531
"2008-12-17",1841,476
"2008-12-17",1842,366
"2008-12-17",1843,76
"2008-12-17",1844,47
"2008-12-17",1845,43
"2008-12-17",1846,100
"2008-12-17",1847,329
"2008-12-17",1848,257
"2008-12-17",1849,197
"2008-12-17",1850,24
"2008-12-17",1851,265
"2008-12-17",1852,105
"2008-12-17",1853,232
"2008-12-17",1854,131
"2008-12-17",1855,154
"2008-12-17",1856,59
"2008-12-17",1857,155
"2008-12-17",1858,134
"2008-12-17",1859,164
"2008-12-17",1860,86
"2008-12-17",1861,58
"2008-12-17",1862,40
"2008-12-17",1863,187
"2008-12-17",1864,216
"2008-12-17",1865,792
"2008-12-17",1866,650
"2008-12-17",1867,115
"2008-12-17",1868,205
"2008-12-17",1869,299
"2008-12-17",1870,41
"2008-12-17",1871,99
"2008-12-17",1872,82
"2008-12-17",1873,18
"2008-12-17",1874,22
"2008-12-17",1875,113
"2008-12-17",1876,163
"2008-12-17",1877,146
"2008-12-17",1878,468
"2008-12-17",1879,178
"2008-12-17",1880,517
"2008-12-17",1881,136
"2008-12-17",1882,324
"2008-12-17",1883,223
"2008-12-17",1884,423
"2008-12-17",1885,1099
"2008-12-17",1886,804
"2008-12-17",1887,778
"2008-12-17",1888,936
"2008-12-17",1889,1432
"2008-12-17",1890,1119
"2008-12-17",1891,1326
"2008-12-17",1892,1277
"2008-12-17",1893,935
"2008-12-17",1894,1921
"2008-12-17",1895,1459
"2008-12-17",1896,1277
"2008-12-17",1897,1489
"2008-12-17",1898,1274
"2008-12-17",1899,1527
"2008-12-17",1900,792
"2008-12-17",1901,1152
"2008-12-17",1902,1344
"2008-12-17",1903,1503
"2008-12-17",1904,1753
"2008-12-17",1905,1618
"2008-12-17",1906,1505
"2008-12-17",1907,1381
"2008-12-17",1908,1440
"2008-12-17",1909,1284
"2008-12-17",1910,2593
"2008-12-17",1911,1171
"2008-12-17",1912,815
"2008-12-17",1913,696
"2008-12-17",1914,267
"2008-12-17",1915,219
"2008-12-17",1916,191
"2008-12-17",1917,435
"2008-12-17",1918,147
