"snapshot","kingdom","speciesCount"
"2013-12-20",2,4
"2013-12-20",3,224
"2013-12-20",4,1442
"2013-12-20",5,9130
"2013-12-20",6,13832
"2013-12-20",7,344
"2013-12-20",8,4
"2014-03-28",0,22
"2014-03-28",1,27822
"2014-03-28",2,4
"2014-03-28",3,230
"2014-03-28",4,1838
"2014-03-28",5,9327
"2014-03-28",6,13931
"2014-03-28",7,347
"2014-03-28",8,4
"2014-09-08",0,22
"2014-09-08",1,30959
"2014-09-08",2,4
"2014-09-08",3,235
"2014-09-08",4,1840
"2014-09-08",5,9690
"2014-09-08",6,14164
"2014-09-08",7,342
"2014-09-08",8,4
"2015-01-19",0,22
"2015-01-19",1,32195
"2015-01-19",2,4
"2015-01-19",3,249
"2015-01-19",4,1887
"2015-01-19",5,9874
"2015-01-19",6,14521
"2015-01-19",7,352
"2015-01-19",8,4
"2015-04-09",0,26
"2015-04-09",1,32780
"2015-04-09",2,4
"2015-04-09",3,249
"2015-04-09",4,1916
"2015-04-09",5,9886
"2015-04-09",6,14620
"2015-04-09",7,352
"2015-04-09",8,4
"2015-07-03",0,27
"2015-07-03",1,32877
"2015-07-03",2,4
"2015-07-03",3,251
"2015-07-03",4,1885
"2015-07-03",5,9952
"2015-07-03",6,14736
"2015-07-03",7,352
"2015-07-03",8,4
"2015-10-01",0,28
"2015-10-01",1,33268
"2015-10-01",2,4
"2015-10-01",3,252
"2015-10-01",4,1922
"2015-10-01",5,10141
"2015-10-01",6,14966
"2015-10-01",7,354
"2015-10-01",8,4
"2016-01-04",0,28
"2016-01-04",1,33445
"2016-01-04",2,4
"2016-01-04",3,252
"2016-01-04",4,1934
"2016-01-04",5,9725
"2016-01-04",6,14947
"2016-01-04",7,354
"2016-01-04",8,4
"2016-04-05",0,28
"2016-04-05",1,34187
"2016-04-05",2,4
"2016-04-05",3,256
"2016-04-05",4,1959
"2016-04-05",5,9787
"2016-04-05",6,15021
"2016-04-05",7,356
"2016-04-05",8,4
"2016-07-04",0,27
"2016-07-04",1,34518
"2016-07-04",2,4
"2016-07-04",3,255
"2016-07-04",4,1964
"2016-07-04",5,9851
"2016-07-04",6,15040
"2016-07-04",7,355
"2016-07-04",8,4
"2016-10-07",0,29
"2016-10-07",1,34803
"2016-10-07",2,4
"2016-10-07",3,256
"2016-10-07",4,1964
"2016-10-07",5,9911
"2016-10-07",6,15099
"2016-10-07",7,349
"2016-10-07",8,4
"2016-12-27",0,31
"2016-12-27",1,37145
"2016-12-27",2,4
"2016-12-27",3,255
"2016-12-27",4,2025
"2016-12-27",5,10229
"2016-12-27",6,15160
"2016-12-27",7,356
"2016-12-27",8,4
"2017-04-12",0,32
"2017-04-12",1,38112
"2017-04-12",2,4
"2017-04-12",3,255
"2017-04-12",4,1826
"2017-04-12",5,10240
"2017-04-12",6,15168
"2017-04-12",7,356
"2017-04-12",8,4
"2017-07-24",0,32
"2017-07-24",1,38285
"2017-07-24",2,4
"2017-07-24",3,255
"2017-07-24",4,1827
"2017-07-24",5,10280
"2017-07-24",6,15231
"2017-07-24",7,356
"2017-07-24",8,4
"2017-10-12",0,32
"2017-10-12",1,40278
"2017-10-12",2,4
"2017-10-12",3,292
"2017-10-12",4,1828
"2017-10-12",5,10414
"2017-10-12",6,15306
"2017-10-12",7,357
"2017-10-12",8,4
"2017-12-22",0,78
"2017-12-22",1,42908
"2017-12-22",2,4
"2017-12-22",3,294
"2017-12-22",4,2104
"2017-12-22",5,11471
"2017-12-22",6,15625
"2017-12-22",7,361
"2017-12-22",8,4
"2018-04-09",0,79
"2018-04-09",1,44684
"2018-04-09",2,5
"2018-04-09",3,301
"2018-04-09",4,2121
"2018-04-09",5,11700
"2018-04-09",6,15842
"2018-04-09",7,377
"2018-04-09",8,4
"2018-07-11",0,79
"2018-07-11",1,45683
"2018-07-11",2,5
"2018-07-11",3,303
"2018-07-11",4,2117
"2018-07-11",5,11125
"2018-07-11",6,15780
"2018-07-11",7,384
"2018-07-11",8,4
"2018-09-28",0,79
"2018-09-28",1,46515
"2018-09-28",2,5
"2018-09-28",3,306
"2018-09-28",4,2113
"2018-09-28",5,11157
"2018-09-28",6,15863
"2018-09-28",7,384
"2018-09-28",8,4
"2019-01-01",0,79
"2019-01-01",1,47232
"2019-01-01",2,5
"2019-01-01",3,367
"2019-01-01",4,2146
"2019-01-01",5,11985
"2019-01-01",6,16224
"2019-01-01",7,388
"2019-01-01",8,10
"2019-04-06",0,95
"2019-04-06",1,47524
"2019-04-06",2,14
"2019-04-06",3,964
"2019-04-06",4,2344
"2019-04-06",5,13040
"2019-04-06",6,16698
"2019-04-06",7,438
"2019-04-06",8,10
"2019-07-01",0,96
"2019-07-01",1,49143
"2019-07-01",2,14
"2019-07-01",3,967
"2019-07-01",4,2382
"2019-07-01",5,13322
"2019-07-01",6,16824
"2019-07-01",7,438
"2019-07-01",8,10
"2019-10-09",0,94
"2019-10-09",1,49287
"2019-10-09",2,14
"2019-10-09",3,970
"2019-10-09",4,2246
"2019-10-09",5,13419
"2019-10-09",6,16835
"2019-10-09",7,438
"2019-10-09",8,10
"2020-01-01",0,96
"2020-01-01",1,49007
"2020-01-01",2,14
"2020-01-01",3,1074
"2020-01-01",4,2273
"2020-01-01",5,13439
"2020-01-01",6,16887
"2020-01-01",7,442
"2020-01-01",8,11
"2020-04-01",0,96
"2020-04-01",1,49576
"2020-04-01",2,14
"2020-04-01",3,1102
"2020-04-01",4,2288
"2020-04-01",5,13479
"2020-04-01",6,16980
"2020-04-01",7,450
"2020-04-01",8,12
"2020-07-01",0,98
"2020-07-01",1,49965
"2020-07-01",2,14
"2020-07-01",3,1103
"2020-07-01",4,2298
"2020-07-01",5,13548
"2020-07-01",6,17058
"2020-07-01",7,450
"2020-07-01",8,12
"2020-10-01",0,98
"2020-10-01",1,50200
"2020-10-01",2,14
"2020-10-01",3,1105
"2020-10-01",4,2305
"2020-10-01",5,13580
"2020-10-01",6,17188
"2020-10-01",7,453
"2020-10-01",8,13
"2021-01-01",0,98
"2021-01-01",1,50395
"2021-01-01",2,14
"2021-01-01",3,1106
"2021-01-01",4,2299
"2021-01-01",5,13624
"2021-01-01",6,17281
"2021-01-01",7,452
"2021-01-01",8,13
