"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",275
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",94
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",792
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",97
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",350
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",172
