"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",1,"HUMAN_OBSERVATION",12875
"2020-10-01",6,"PRESERVED_SPECIMEN",1752
"2021-01-01",1,"HUMAN_OBSERVATION",12875
"2021-01-01",6,"PRESERVED_SPECIMEN",1752
"2021-04-01",1,"HUMAN_OBSERVATION",12875
"2021-04-01",6,"PRESERVED_SPECIMEN",1752
"2021-07-01",1,"HUMAN_OBSERVATION",14204
"2021-07-01",6,"PRESERVED_SPECIMEN",1752
"2021-10-01",1,"HUMAN_OBSERVATION",14204
"2021-10-01",6,"PRESERVED_SPECIMEN",1752
"2022-01-01",1,"HUMAN_OBSERVATION",14204
"2022-01-01",6,"PRESERVED_SPECIMEN",1752
"2022-04-01",1,"HUMAN_OBSERVATION",14809
"2022-04-01",6,"PRESERVED_SPECIMEN",1752
"2022-07-01",1,"HUMAN_OBSERVATION",14809
"2022-07-01",6,"PRESERVED_SPECIMEN",1752
"2022-10-01",1,"HUMAN_OBSERVATION",14809
"2022-10-01",6,"PRESERVED_SPECIMEN",1752
"2023-01-01",1,"HUMAN_OBSERVATION",14809
"2023-01-01",6,"PRESERVED_SPECIMEN",1752
"2023-04-01",1,"HUMAN_OBSERVATION",14809
"2023-04-01",6,"PRESERVED_SPECIMEN",1752
"2023-07-01",1,"HUMAN_OBSERVATION",14809
"2023-07-01",6,"PRESERVED_SPECIMEN",1752
"2023-10-01",1,"HUMAN_OBSERVATION",15430
"2023-10-01",6,"PRESERVED_SPECIMEN",1752
"2024-01-01",1,"HUMAN_OBSERVATION",15430
"2024-01-01",6,"PRESERVED_SPECIMEN",1752
"2024-04-01",1,"HUMAN_OBSERVATION",15430
"2024-04-01",6,"PRESERVED_SPECIMEN",1752
