"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",244
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",411
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",316
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",697
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",905
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",748
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",961
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",191
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1143
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",505
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1463
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1473
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",693
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",913
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",771
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",411
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",961
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",852
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",191
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2932
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",263
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",321
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",577
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1172
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2572
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",418
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",695
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",961
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",191
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",751
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",411
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",310
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",913
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5592
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",833
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1196
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",354
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",433
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1001
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",954
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",192
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",411
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",310
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",695
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",912
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",775
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",516
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",851
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2320
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",411
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1004
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5655
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",806
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",911
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",775
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",411
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",954
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",192
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",310
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",454
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",998
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5659
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",519
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2357
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",302
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",412
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",967
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",898
"2009-06-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",101
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",76
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",944
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",139
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",20
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",574
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
