"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"LIVING_SPECIMEN",258
"2008-12-17",5,"OBSERVATION",125
"2008-12-17",5,"OCCURRENCE",248
"2008-12-17",6,"FOSSIL_SPECIMEN",1299
"2008-12-17",6,"PRESERVED_SPECIMEN",242568
"2008-12-17",6,"LIVING_SPECIMEN",633
"2008-12-17",6,"OCCURRENCE",28671
"2008-12-17",7,"PRESERVED_SPECIMEN",184
"2008-12-17",7,"OCCURRENCE",5
"2008-12-17",8,"OCCURRENCE",4
"2009-04-06",0,"PRESERVED_SPECIMEN",6147
"2009-04-06",0,"OCCURRENCE",91
"2009-04-06",0,"HUMAN_OBSERVATION",93
"2009-04-06",0,"OBSERVATION",89
"2009-04-06",0,"FOSSIL_SPECIMEN",21
"2009-04-06",1,"PRESERVED_SPECIMEN",151117
"2009-04-06",1,"MATERIAL_CITATION",38
"2009-04-06",1,"OCCURRENCE",19014
"2009-04-06",1,"OBSERVATION",5758
"2009-04-06",1,"FOSSIL_SPECIMEN",1771
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",35
"2009-04-06",3,"LIVING_SPECIMEN",48
"2009-04-06",3,"OCCURRENCE",27
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",70
"2009-04-06",4,"PRESERVED_SPECIMEN",40
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"OCCURRENCE",39
"2009-04-06",4,"HUMAN_OBSERVATION",1317
"2009-04-06",4,"OBSERVATION",2240
"2009-04-06",5,"PRESERVED_SPECIMEN",7253
"2009-04-06",5,"LIVING_SPECIMEN",261
"2009-04-06",5,"OCCURRENCE",248
"2009-04-06",5,"OBSERVATION",125
"2009-04-06",6,"FOSSIL_SPECIMEN",1299
"2009-04-06",6,"PRESERVED_SPECIMEN",261487
"2009-04-06",6,"LIVING_SPECIMEN",643
"2009-04-06",6,"OCCURRENCE",28509
"2009-04-06",7,"PRESERVED_SPECIMEN",184
"2009-04-06",7,"OCCURRENCE",5
"2009-04-06",8,"OCCURRENCE",4
"2009-06-17",0,"OCCURRENCE",83
"2009-06-17",0,"HUMAN_OBSERVATION",93
"2009-06-17",0,"OBSERVATION",89
"2009-06-17",0,"FOSSIL_SPECIMEN",21
"2009-06-17",0,"PRESERVED_SPECIMEN",6183
"2009-06-17",1,"MATERIAL_CITATION",38
"2009-06-17",1,"OCCURRENCE",23824
"2009-06-17",1,"OBSERVATION",7332
"2009-06-17",1,"FOSSIL_SPECIMEN",2153
"2009-06-17",1,"PRESERVED_SPECIMEN",154396
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",48
"2009-06-17",3,"OCCURRENCE",27
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",35
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"OCCURRENCE",396
"2009-06-17",4,"HUMAN_OBSERVATION",1324
"2009-06-17",4,"OBSERVATION",2233
"2009-06-17",4,"FOSSIL_SPECIMEN",54
"2009-06-17",4,"PRESERVED_SPECIMEN",40
"2009-06-17",5,"LIVING_SPECIMEN",261
"2009-06-17",5,"OCCURRENCE",248
"2009-06-17",5,"OBSERVATION",125
"2009-06-17",5,"PRESERVED_SPECIMEN",7273
"2009-06-17",6,"LIVING_SPECIMEN",643
"2009-06-17",6,"OCCURRENCE",34798
"2009-06-17",6,"FOSSIL_SPECIMEN",1299
"2009-06-17",6,"PRESERVED_SPECIMEN",261597
"2009-06-17",7,"OCCURRENCE",5
"2009-06-17",7,"PRESERVED_SPECIMEN",184
"2009-06-17",8,"OCCURRENCE",4
"2009-09-25",0,"OBSERVATION",89
"2009-09-25",0,"FOSSIL_SPECIMEN",21
"2009-09-25",0,"PRESERVED_SPECIMEN",4246
"2009-09-25",0,"OCCURRENCE",80
"2009-09-25",0,"HUMAN_OBSERVATION",93
"2009-09-25",1,"OBSERVATION",7332
"2009-09-25",1,"FOSSIL_SPECIMEN",2153
"2009-09-25",1,"PRESERVED_SPECIMEN",203991
"2009-09-25",1,"MATERIAL_CITATION",38
"2009-09-25",1,"OCCURRENCE",33062
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2009-09-25",3,"LIVING_SPECIMEN",48
"2009-09-25",3,"OCCURRENCE",27
"2009-09-25",4,"OCCURRENCE",396
"2009-09-25",4,"HUMAN_OBSERVATION",1324
"2009-09-25",4,"OBSERVATION",2233
"2009-09-25",4,"FOSSIL_SPECIMEN",54
"2009-09-25",4,"PRESERVED_SPECIMEN",40
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",5,"OCCURRENCE",248
"2009-09-25",5,"OBSERVATION",129
"2009-09-25",5,"PRESERVED_SPECIMEN",7613
"2009-09-25",5,"LIVING_SPECIMEN",261
"2009-09-25",6,"OCCURRENCE",34778
"2009-09-25",6,"OBSERVATION",408
"2009-09-25",6,"FOSSIL_SPECIMEN",1299
"2009-09-25",6,"PRESERVED_SPECIMEN",299799
"2009-09-25",6,"LIVING_SPECIMEN",643
"2009-09-25",7,"OCCURRENCE",5
"2009-09-25",7,"PRESERVED_SPECIMEN",177
"2009-09-25",8,"OCCURRENCE",4
"2009-12-16",0,"OCCURRENCE",81
"2009-12-16",0,"HUMAN_OBSERVATION",93
"2009-12-16",0,"OBSERVATION",89
"2009-12-16",0,"FOSSIL_SPECIMEN",21
"2009-12-16",0,"PRESERVED_SPECIMEN",4753
"2009-12-16",1,"MATERIAL_CITATION",38
"2009-12-16",1,"OCCURRENCE",33583
"2009-12-16",1,"OBSERVATION",7907
"2009-12-16",1,"FOSSIL_SPECIMEN",2168
"2009-12-16",1,"PRESERVED_SPECIMEN",208014
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",48
"2009-12-16",3,"OCCURRENCE",27
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",38
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",4,"OCCURRENCE",396
"2009-12-16",4,"HUMAN_OBSERVATION",1324
"2009-12-16",4,"OBSERVATION",2233
"2009-12-16",4,"FOSSIL_SPECIMEN",54
"2009-12-16",4,"PRESERVED_SPECIMEN",40
"2009-12-16",5,"LIVING_SPECIMEN",261
"2009-12-16",5,"OCCURRENCE",248
"2009-12-16",5,"OBSERVATION",129
"2009-12-16",5,"PRESERVED_SPECIMEN",7663
"2009-12-16",6,"LIVING_SPECIMEN",701
"2009-12-16",6,"OCCURRENCE",40745
"2009-12-16",6,"OBSERVATION",411
"2009-12-16",6,"FOSSIL_SPECIMEN",1299
"2009-12-16",6,"PRESERVED_SPECIMEN",303680
"2009-12-16",7,"OCCURRENCE",5
"2009-12-16",7,"PRESERVED_SPECIMEN",181
"2009-12-16",8,"OCCURRENCE",4
"2010-04-01",0,"OCCURRENCE",82
"2010-04-01",0,"HUMAN_OBSERVATION",147
"2010-04-01",0,"OBSERVATION",89
"2010-04-01",0,"FOSSIL_SPECIMEN",21
"2010-04-01",0,"PRESERVED_SPECIMEN",4754
"2010-04-01",1,"MATERIAL_CITATION",38
"2010-04-01",1,"OCCURRENCE",34123
"2010-04-01",1,"OBSERVATION",7911
"2010-04-01",1,"FOSSIL_SPECIMEN",2168
"2010-04-01",1,"PRESERVED_SPECIMEN",208101
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",48
"2010-04-01",3,"OCCURRENCE",27
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",38
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"OCCURRENCE",766
"2010-04-01",4,"HUMAN_OBSERVATION",3313
"2010-04-01",4,"OBSERVATION",2233
"2010-04-01",4,"FOSSIL_SPECIMEN",54
"2010-04-01",4,"PRESERVED_SPECIMEN",40
"2010-04-01",5,"LIVING_SPECIMEN",261
"2010-04-01",5,"OCCURRENCE",248
"2010-04-01",5,"OBSERVATION",129
"2010-04-01",5,"PRESERVED_SPECIMEN",7695
"2010-04-01",6,"LIVING_SPECIMEN",695
"2010-04-01",6,"OCCURRENCE",40745
"2010-04-01",6,"OBSERVATION",411
"2010-04-01",6,"FOSSIL_SPECIMEN",1299
"2010-04-01",6,"PRESERVED_SPECIMEN",304713
"2010-04-01",7,"OCCURRENCE",5
"2010-04-01",7,"PRESERVED_SPECIMEN",181
"2010-04-01",8,"OCCURRENCE",4
"2010-07-26",0,"OBSERVATION",89
"2010-07-26",0,"FOSSIL_SPECIMEN",21
"2010-07-26",0,"PRESERVED_SPECIMEN",4573
"2010-07-26",0,"OCCURRENCE",82
"2010-07-26",0,"HUMAN_OBSERVATION",147
"2010-07-26",1,"OBSERVATION",7911
"2010-07-26",1,"MATERIAL_CITATION",38
"2010-07-26",1,"FOSSIL_SPECIMEN",2165
"2010-07-26",1,"PRESERVED_SPECIMEN",219435
"2010-07-26",1,"OCCURRENCE",33587
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",48
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",38
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"HUMAN_OBSERVATION",3313
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",2233
"2010-07-26",4,"FOSSIL_SPECIMEN",54
"2010-07-26",4,"PRESERVED_SPECIMEN",30
"2010-07-26",4,"OCCURRENCE",766
"2010-07-26",5,"OCCURRENCE",248
"2010-07-26",5,"LIVING_SPECIMEN",261
"2010-07-26",5,"OBSERVATION",129
"2010-07-26",5,"PRESERVED_SPECIMEN",4827
"2010-07-26",6,"OCCURRENCE",40666
"2010-07-26",6,"LIVING_SPECIMEN",677
"2010-07-26",6,"OBSERVATION",411
"2010-07-26",6,"FOSSIL_SPECIMEN",1299
"2010-07-26",6,"PRESERVED_SPECIMEN",303614
"2010-07-26",7,"OCCURRENCE",5
"2010-07-26",7,"PRESERVED_SPECIMEN",264
"2010-11-17",0,"FOSSIL_SPECIMEN",21
"2010-11-17",0,"PRESERVED_SPECIMEN",1949
"2010-11-17",0,"OCCURRENCE",90
"2010-11-17",0,"HUMAN_OBSERVATION",147
"2010-11-17",0,"OBSERVATION",154
"2010-11-17",1,"OBSERVATION",30274
"2010-11-17",1,"MATERIAL_CITATION",38
"2010-11-17",1,"FOSSIL_SPECIMEN",2165
"2010-11-17",1,"PRESERVED_SPECIMEN",262598
"2010-11-17",1,"OCCURRENCE",40757
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"OCCURRENCE",8
"2010-11-17",3,"LIVING_SPECIMEN",48
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",53
"2010-11-17",3,"OCCURRENCE",27
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",2233
"2010-11-17",4,"FOSSIL_SPECIMEN",54
"2010-11-17",4,"PRESERVED_SPECIMEN",71
"2010-11-17",4,"OCCURRENCE",817
"2010-11-17",4,"HUMAN_OBSERVATION",3313
"2010-11-17",5,"LIVING_SPECIMEN",261
"2010-11-17",5,"OBSERVATION",129
"2010-11-17",5,"PRESERVED_SPECIMEN",8099
"2010-11-17",5,"OCCURRENCE",246
"2010-11-17",6,"LIVING_SPECIMEN",699
"2010-11-17",6,"OBSERVATION",601
"2010-11-17",6,"FOSSIL_SPECIMEN",1343
"2010-11-17",6,"PRESERVED_SPECIMEN",339286
"2010-11-17",6,"OCCURRENCE",39863
"2010-11-17",7,"OCCURRENCE",5
"2010-11-17",7,"PRESERVED_SPECIMEN",232
"2011-02-21",0,"PRESERVED_SPECIMEN",5417
"2011-02-21",0,"OCCURRENCE",91
"2011-02-21",0,"HUMAN_OBSERVATION",149
"2011-02-21",0,"OBSERVATION",154
"2011-02-21",0,"FOSSIL_SPECIMEN",21
"2011-02-21",1,"PRESERVED_SPECIMEN",314686
"2011-02-21",1,"MATERIAL_CITATION",38
"2011-02-21",1,"OCCURRENCE",45254
"2011-02-21",1,"OBSERVATION",54356
"2011-02-21",1,"FOSSIL_SPECIMEN",2167
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"OCCURRENCE",8
"2011-02-21",3,"PRESERVED_SPECIMEN",53
"2011-02-21",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"OCCURRENCE",27
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",54
"2011-02-21",4,"PRESERVED_SPECIMEN",73
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"OCCURRENCE",817
"2011-02-21",4,"HUMAN_OBSERVATION",3547
"2011-02-21",4,"OBSERVATION",2233
"2011-02-21",5,"PRESERVED_SPECIMEN",8145
"2011-02-21",5,"LIVING_SPECIMEN",261
"2011-02-21",5,"OCCURRENCE",246
"2011-02-21",5,"OBSERVATION",144
"2011-02-21",6,"FOSSIL_SPECIMEN",1343
"2011-02-21",6,"PRESERVED_SPECIMEN",333543
"2011-02-21",6,"LIVING_SPECIMEN",712
"2011-02-21",6,"OCCURRENCE",101212
"2011-02-21",6,"OBSERVATION",43773
"2011-02-21",7,"PRESERVED_SPECIMEN",149
"2011-02-21",7,"OCCURRENCE",5
"2011-06-10",0,"OCCURRENCE",82
"2011-06-10",0,"HUMAN_OBSERVATION",541
"2011-06-10",0,"OBSERVATION",154
"2011-06-10",0,"FOSSIL_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",5427
"2011-06-10",1,"OCCURRENCE",31423
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2011-06-10",1,"OBSERVATION",72737
"2011-06-10",1,"MATERIAL_CITATION",38
"2011-06-10",1,"FOSSIL_SPECIMEN",2185
"2011-06-10",1,"PRESERVED_SPECIMEN",350873
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"OCCURRENCE",8
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",69
"2011-06-10",3,"OCCURRENCE",27
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",33
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"OCCURRENCE",818
"2011-06-10",4,"HUMAN_OBSERVATION",10598
"2011-06-10",4,"OBSERVATION",2233
"2011-06-10",4,"FOSSIL_SPECIMEN",54
"2011-06-10",4,"PRESERVED_SPECIMEN",73
"2011-06-10",5,"PRESERVED_SPECIMEN",8240
"2011-06-10",5,"LIVING_SPECIMEN",261
"2011-06-10",5,"OCCURRENCE",245
"2011-06-10",5,"OBSERVATION",144
"2011-06-10",6,"PRESERVED_SPECIMEN",334156
"2011-06-10",6,"LIVING_SPECIMEN",712
"2011-06-10",6,"OCCURRENCE",126558
"2011-06-10",6,"HUMAN_OBSERVATION",20
"2011-06-10",6,"OBSERVATION",55877
"2011-06-10",6,"FOSSIL_SPECIMEN",1343
"2011-06-10",7,"PRESERVED_SPECIMEN",153
"2011-06-10",7,"OCCURRENCE",5
"2011-06-10",8,"OCCURRENCE",4
"2011-09-05",0,"OCCURRENCE",82
"2011-09-05",0,"HUMAN_OBSERVATION",448
"2011-09-05",0,"OBSERVATION",153
"2011-09-05",0,"FOSSIL_SPECIMEN",21
"2011-09-05",0,"PRESERVED_SPECIMEN",5414
"2011-09-05",1,"MATERIAL_CITATION",38
"2011-09-05",1,"OCCURRENCE",31506
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2011-09-05",1,"OBSERVATION",72740
"2011-09-05",1,"FOSSIL_SPECIMEN",2188
"2011-09-05",1,"PRESERVED_SPECIMEN",373860
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",2,"OCCURRENCE",8
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",69
"2011-09-05",3,"OCCURRENCE",28
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",33
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",818
"2011-09-05",4,"HUMAN_OBSERVATION",9946
"2011-09-05",4,"OBSERVATION",2233
"2011-09-05",4,"FOSSIL_SPECIMEN",54
"2011-09-05",4,"PRESERVED_SPECIMEN",74
"2011-09-05",5,"LIVING_SPECIMEN",261
"2011-09-05",5,"OCCURRENCE",245
"2011-09-05",5,"OBSERVATION",144
"2011-09-05",5,"PRESERVED_SPECIMEN",8211
"2011-09-05",6,"PRESERVED_SPECIMEN",379431
"2011-09-05",6,"LIVING_SPECIMEN",712
"2011-09-05",6,"OCCURRENCE",126663
"2011-09-05",6,"HUMAN_OBSERVATION",20
"2011-09-05",6,"OBSERVATION",55877
"2011-09-05",6,"FOSSIL_SPECIMEN",1343
"2011-09-05",7,"PRESERVED_SPECIMEN",153
"2011-09-05",7,"OCCURRENCE",5
"2011-09-05",8,"OCCURRENCE",4
"2012-01-18",0,"OCCURRENCE",83
"2012-01-18",0,"HUMAN_OBSERVATION",448
"2012-01-18",0,"OBSERVATION",153
"2012-01-18",0,"FOSSIL_SPECIMEN",23
"2012-01-18",0,"PRESERVED_SPECIMEN",5439
"2012-01-18",1,"OCCURRENCE",31226
"2012-01-18",1,"HUMAN_OBSERVATION",8
"2012-01-18",1,"OBSERVATION",72745
"2012-01-18",1,"MATERIAL_CITATION",38
"2012-01-18",1,"FOSSIL_SPECIMEN",2234
"2012-01-18",1,"PRESERVED_SPECIMEN",405304
"2012-01-18",2,"OCCURRENCE",8
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2012-01-18",3,"OCCURRENCE",28
"2012-01-18",3,"LIVING_SPECIMEN",69
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",76
"2012-01-18",4,"OCCURRENCE",818
"2012-01-18",4,"HUMAN_OBSERVATION",9946
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",2233
"2012-01-18",4,"FOSSIL_SPECIMEN",54
"2012-01-18",5,"PRESERVED_SPECIMEN",8107
"2012-01-18",5,"OCCURRENCE",250
"2012-01-18",5,"LIVING_SPECIMEN",261
"2012-01-18",5,"OBSERVATION",144
"2012-01-18",6,"PRESERVED_SPECIMEN",399332
"2012-01-18",6,"OCCURRENCE",127733
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-01-18",6,"LIVING_SPECIMEN",654
"2012-01-18",6,"OBSERVATION",55864
"2012-01-18",6,"FOSSIL_SPECIMEN",1343
"2012-01-18",7,"PRESERVED_SPECIMEN",153
"2012-01-18",7,"OCCURRENCE",5
"2012-01-18",8,"OCCURRENCE",4
"2012-03-26",0,"PRESERVED_SPECIMEN",5348
"2012-03-26",0,"OCCURRENCE",83
"2012-03-26",0,"HUMAN_OBSERVATION",448
"2012-03-26",0,"OBSERVATION",159
"2012-03-26",0,"FOSSIL_SPECIMEN",33
"2012-03-26",1,"FOSSIL_SPECIMEN",2237
"2012-03-26",1,"PRESERVED_SPECIMEN",381013
"2012-03-26",1,"OCCURRENCE",37982
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2012-03-26",1,"OBSERVATION",69999
"2012-03-26",1,"MATERIAL_CITATION",38
"2012-03-26",2,"OCCURRENCE",8
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2012-03-26",3,"OCCURRENCE",66
"2012-03-26",3,"LIVING_SPECIMEN",70
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"FOSSIL_SPECIMEN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",58
"2012-03-26",4,"OCCURRENCE",784
"2012-03-26",4,"HUMAN_OBSERVATION",9946
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",2233
"2012-03-26",5,"PRESERVED_SPECIMEN",8053
"2012-03-26",5,"OCCURRENCE",253
"2012-03-26",5,"LIVING_SPECIMEN",261
"2012-03-26",5,"OBSERVATION",144
"2012-03-26",6,"FOSSIL_SPECIMEN",1343
