"snapshot","year","occurrenceCount"
"2008-04-01",1909,76
"2008-04-01",1910,272
"2008-04-01",1911,872
"2008-04-01",1912,992
"2008-04-01",1913,1171
"2008-04-01",1914,187
"2008-04-01",1915,110
"2008-04-01",1916,198
"2008-04-01",1917,663
"2008-04-01",1918,331
"2008-04-01",1919,37
"2008-04-01",1920,287
"2008-04-01",1921,246
"2008-04-01",1922,817
"2008-04-01",1923,217
"2008-04-01",1924,619
"2008-04-01",1925,145
"2008-04-01",1926,533
"2008-04-01",1927,1396
"2008-04-01",1928,622
"2008-04-01",1929,330
"2008-04-01",1930,239
"2008-04-01",1931,161
"2008-04-01",1932,1000
"2008-04-01",1933,362
"2008-04-01",1934,227
"2008-04-01",1935,348
"2008-04-01",1936,302
"2008-04-01",1937,364
"2008-04-01",1938,793
"2008-04-01",1939,1166
"2008-04-01",1940,656
"2008-04-01",1941,536
"2008-04-01",1942,599
"2008-04-01",1943,770
"2008-04-01",1944,1766
"2008-04-01",1945,2197
"2008-04-01",1946,1387
"2008-04-01",1947,1175
"2008-04-01",1948,473
"2008-04-01",1949,1891
"2008-04-01",1950,2733
"2008-04-01",1951,1816
"2008-04-01",1952,1711
"2008-04-01",1953,510
"2008-04-01",1954,298
"2008-04-01",1955,562
"2008-04-01",1956,1359
"2008-04-01",1957,4023
"2008-04-01",1958,5727
"2008-04-01",1959,4326
"2008-04-01",1960,1860
"2008-04-01",1961,1898
"2008-04-01",1962,1163
"2008-04-01",1963,1147
"2008-04-01",1964,2469
"2008-04-01",1965,1673
"2008-04-01",1966,3115
"2008-04-01",1967,5268
"2008-04-01",1968,9011
"2008-04-01",1969,3012
"2008-04-01",1970,2537
"2008-04-01",1971,3875
"2008-04-01",1972,5157
"2008-04-01",1973,3558
"2008-04-01",1974,2780
"2008-04-01",1975,2955
"2008-04-01",1976,4304
"2008-04-01",1977,3359
"2008-04-01",1978,1007
"2008-04-01",1979,3951
"2008-04-01",1980,2476
"2008-04-01",1981,2586
"2008-04-01",1982,2162
"2008-04-01",1983,6367
"2008-04-01",1984,5994
"2008-04-01",1985,5325
"2008-04-01",1986,7908
"2008-04-01",1987,12160
"2008-04-01",1988,11002
"2008-04-01",1989,8923
"2008-04-01",1990,10403
"2008-04-01",1991,7045
"2008-04-01",1992,7853
"2008-04-01",1993,7668
"2008-04-01",1994,2145
"2008-04-01",1995,4277
"2008-04-01",1996,1431
"2008-04-01",1997,2836
"2008-04-01",1998,1583
"2008-04-01",1999,345
"2008-04-01",2000,378
"2008-04-01",2001,195
"2008-04-01",2002,70
"2008-04-01",2003,65
"2008-04-01",2004,150
"2008-04-01",2005,15
"2008-04-01",2006,48
"2008-04-01",2007,146
"2008-04-01",2010,1
"2008-04-01",2017,1
"2008-04-01",2018,1
"2008-04-01",2019,1
"2008-06-27",1760,244
"2008-06-27",1783,16
"2008-06-27",1793,1
"2008-06-27",1799,2
"2008-06-27",1800,3
"2008-06-27",1801,112
"2008-06-27",1804,10
"2008-06-27",1805,19
"2008-06-27",1807,1
"2008-06-27",1808,6
"2008-06-27",1811,1
"2008-06-27",1813,1
"2008-06-27",1817,1
"2008-06-27",1819,1
"2008-06-27",1824,2
"2008-06-27",1825,10
"2008-06-27",1826,5
"2008-06-27",1827,1
"2008-06-27",1828,10
"2008-06-27",1829,1
"2008-06-27",1831,5
"2008-06-27",1832,7
"2008-06-27",1833,17
"2008-06-27",1834,2
"2008-06-27",1835,2
"2008-06-27",1836,1
"2008-06-27",1838,2
"2008-06-27",1839,1
"2008-06-27",1840,20
"2008-06-27",1841,9
"2008-06-27",1842,152
"2008-06-27",1843,254
"2008-06-27",1844,360
"2008-06-27",1845,28
"2008-06-27",1846,130
"2008-06-27",1847,64
"2008-06-27",1848,18
"2008-06-27",1849,5
"2008-06-27",1850,35
"2008-06-27",1851,264
"2008-06-27",1852,135
"2008-06-27",1853,200
"2008-06-27",1854,36
"2008-06-27",1855,38
"2008-06-27",1856,44
"2008-06-27",1857,29
"2008-06-27",1858,36
"2008-06-27",1859,45
"2008-06-27",1860,50
"2008-06-27",1861,30
"2008-06-27",1862,19
"2008-06-27",1863,40
"2008-06-27",1864,4
"2008-06-27",1865,3
"2008-06-27",1866,4
"2008-06-27",1867,8
"2008-06-27",1868,21
"2008-06-27",1869,6
"2008-06-27",1870,3
"2008-06-27",1871,12
"2008-06-27",1872,9
"2008-06-27",1873,9
"2008-06-27",1874,11
"2008-06-27",1875,35
"2008-06-27",1876,211
"2008-06-27",1877,34
"2008-06-27",1878,30
"2008-06-27",1879,30
"2008-06-27",1880,45
"2008-06-27",1881,58
"2008-06-27",1882,49
"2008-06-27",1883,138
"2008-06-27",1884,412
"2008-06-27",1885,46
"2008-06-27",1886,143
"2008-06-27",1887,22
"2008-06-27",1888,164
"2008-06-27",1889,16
"2008-06-27",1890,16
"2008-06-27",1891,206
"2008-06-27",1892,115
"2008-06-27",1893,1
"2008-06-27",1894,50
"2008-06-27",1895,74
"2008-06-27",1896,22
"2008-06-27",1897,175
"2008-06-27",1898,3381
"2008-06-27",1899,1865
"2008-06-27",1900,26
"2008-06-27",1901,152
"2008-06-27",1902,10
"2008-06-27",1903,41
"2008-06-27",1904,198
"2008-06-27",1905,149
"2008-06-27",1906,398
"2008-06-27",1907,415
"2008-06-27",1908,515
"2008-06-27",1909,85
"2008-06-27",1910,124
"2008-06-27",1911,1247
"2008-06-27",1912,1219
"2008-06-27",1913,1400
"2008-06-27",1914,240
"2008-06-27",1915,182
"2008-06-27",1916,430
"2008-06-27",1917,986
"2008-06-27",1918,431
"2008-06-27",1919,107
"2008-06-27",1920,345
"2008-06-27",1921,359
"2008-06-27",1922,1822
"2008-06-27",1923,280
"2008-06-27",1924,713
"2008-06-27",1925,249
"2008-06-27",1926,1223
"2008-06-27",1927,2309
"2008-06-27",1928,707
"2008-06-27",1929,404
"2008-06-27",1930,460
"2008-06-27",1931,368
"2008-06-27",1932,1275
"2008-06-27",1933,435
"2008-06-27",1934,405
"2008-06-27",1935,665
"2008-06-27",1936,523
"2008-06-27",1937,307
"2008-06-27",1938,1173
"2008-06-27",1939,2085
"2008-06-27",1940,1324
"2008-06-27",1941,3000
"2008-06-27",1942,3804
"2008-06-27",1943,4580
"2008-06-27",1944,3397
"2008-06-27",1945,4546
"2008-06-27",1946,4216
"2008-06-27",1947,4160
"2008-06-27",1948,3142
"2008-06-27",1949,5110
"2008-06-27",1950,5422
"2008-06-27",1951,4223
"2008-06-27",1952,4581
"2008-06-27",1953,796
"2008-06-27",1954,400
"2008-06-27",1955,685
"2008-06-27",1956,1517
"2008-06-27",1957,4374
"2008-06-27",1958,6117
"2008-06-27",1959,4732
"2008-06-27",1960,2041
"2008-06-27",1961,2562
"2008-06-27",1962,2389
"2008-06-27",1963,1826
"2008-06-27",1964,3386
"2008-06-27",1965,3578
"2008-06-27",1966,5941
"2008-06-27",1967,9449
"2008-06-27",1968,9734
"2008-06-27",1969,4101
"2008-06-27",1970,4330
"2008-06-27",1971,4240
"2008-06-27",1972,5286
"2008-06-27",1973,3707
"2008-06-27",1974,3219
"2008-06-27",1975,3066
"2008-06-27",1976,4262
"2008-06-27",1977,3429
"2008-06-27",1978,935
"2008-06-27",1979,4058
"2008-06-27",1980,2482
"2008-06-27",1981,2691
"2008-06-27",1982,2310
"2008-06-27",1983,6337
"2008-06-27",1984,6058
"2008-06-27",1985,5343
"2008-06-27",1986,8072
"2008-06-27",1987,12390
"2008-06-27",1988,10990
"2008-06-27",1989,8979
"2008-06-27",1990,10663
"2008-06-27",1991,7237
"2008-06-27",1992,7924
"2008-06-27",1993,7725
"2008-06-27",1994,2265
"2008-06-27",1995,4432
"2008-06-27",1996,1409
"2008-06-27",1997,3244
"2008-06-27",1998,1738
"2008-06-27",1999,346
"2008-06-27",2000,379
"2008-06-27",2001,195
"2008-06-27",2002,70
"2008-06-27",2003,65
"2008-06-27",2004,171
"2008-06-27",2005,9
"2008-06-27",2006,155
"2008-06-27",2007,177
"2008-06-27",2008,115
"2008-06-27",2010,1
"2008-06-27",2017,1
"2008-06-27",2018,1
"2008-06-27",2019,1
"2008-10-10",1760,244
"2008-10-10",1783,6
"2008-10-10",1793,1
"2008-10-10",1799,2
"2008-10-10",1800,3
"2008-10-10",1801,112
"2008-10-10",1804,10
"2008-10-10",1805,19
"2008-10-10",1807,1
"2008-10-10",1808,6
"2008-10-10",1811,1
"2008-10-10",1813,1
"2008-10-10",1817,1
"2008-10-10",1819,1
"2008-10-10",1824,2
"2008-10-10",1825,2
"2008-10-10",1826,2
"2008-10-10",1827,1
"2008-10-10",1828,10
"2008-10-10",1829,1
"2008-10-10",1831,5
"2008-10-10",1832,7
"2008-10-10",1833,17
"2008-10-10",1834,2
"2008-10-10",1835,2
"2008-10-10",1836,1
"2008-10-10",1838,2
"2008-10-10",1839,2
"2008-10-10",1840,21
"2008-10-10",1841,8
"2008-10-10",1842,141
"2008-10-10",1843,203
"2008-10-10",1844,360
"2008-10-10",1845,28
"2008-10-10",1846,127
"2008-10-10",1847,54
"2008-10-10",1848,9
"2008-10-10",1849,5
"2008-10-10",1850,35
"2008-10-10",1851,263
"2008-10-10",1852,136
"2008-10-10",1853,203
"2008-10-10",1854,35
"2008-10-10",1855,38
"2008-10-10",1856,44
"2008-10-10",1857,29
"2008-10-10",1858,36
"2008-10-10",1859,50
"2008-10-10",1860,50
"2008-10-10",1861,30
"2008-10-10",1862,19
"2008-10-10",1863,40
"2008-10-10",1864,4
"2008-10-10",1865,3
"2008-10-10",1866,4
"2008-10-10",1867,8
"2008-10-10",1868,20
"2008-10-10",1869,6
"2008-10-10",1870,4
"2008-10-10",1871,11
"2008-10-10",1872,10
"2008-10-10",1873,9
"2008-10-10",1874,11
"2008-10-10",1875,34
"2008-10-10",1876,212
"2008-10-10",1877,34
"2008-10-10",1878,34
"2008-10-10",1879,30
"2008-10-10",1880,73
"2008-10-10",1881,59
"2008-10-10",1882,52
"2008-10-10",1883,144
"2008-10-10",1884,432
"2008-10-10",1885,48
"2008-10-10",1886,149
"2008-10-10",1887,22
"2008-10-10",1888,164
"2008-10-10",1889,18
"2008-10-10",1890,16
"2008-10-10",1891,207
"2008-10-10",1892,116
"2008-10-10",1893,2
"2008-10-10",1894,50
"2008-10-10",1895,74
"2008-10-10",1896,22
"2008-10-10",1897,177
"2008-10-10",1898,3315
"2008-10-10",1899,1872
"2008-10-10",1900,27
"2008-10-10",1901,153
"2008-10-10",1902,11
"2008-10-10",1903,42
"2008-10-10",1904,199
"2008-10-10",1905,150
"2008-10-10",1906,400
"2008-10-10",1907,417
"2008-10-10",1908,514
"2008-10-10",1909,86
"2008-10-10",1910,115
"2008-10-10",1911,1255
"2008-10-10",1912,1220
"2008-10-10",1913,1405
"2008-10-10",1914,242
"2008-10-10",1915,182
"2008-10-10",1916,430
"2008-10-10",1917,994
"2008-10-10",1918,435
"2008-10-10",1919,107
"2008-10-10",1920,347
"2008-10-10",1921,359
"2008-10-10",1922,1832
"2008-10-10",1923,298
"2008-10-10",1924,717
"2008-10-10",1925,255
"2008-10-10",1926,1238
"2008-10-10",1927,2361
"2008-10-10",1928,708
"2008-10-10",1929,407
"2008-10-10",1930,433
"2008-10-10",1931,368
"2008-10-10",1932,1243
"2008-10-10",1933,420
"2008-10-10",1934,406
"2008-10-10",1935,663
"2008-10-10",1936,473
"2008-10-10",1937,306
"2008-10-10",1938,1195
"2008-10-10",1939,2068
"2008-10-10",1940,1312
"2008-10-10",1941,2987
"2008-10-10",1942,3878
"2008-10-10",1943,4656
"2008-10-10",1944,3406
"2008-10-10",1945,4536
"2008-10-10",1946,4221
"2008-10-10",1947,4167
"2008-10-10",1948,3138
"2008-10-10",1949,5110
"2008-10-10",1950,5456
"2008-10-10",1951,4276
"2008-10-10",1952,4606
"2008-10-10",1953,792
"2008-10-10",1954,399
"2008-10-10",1955,687
"2008-10-10",1956,1521
"2008-10-10",1957,4374
"2008-10-10",1958,6127
"2008-10-10",1959,4734
"2008-10-10",1960,2042
"2008-10-10",1961,2563
"2008-10-10",1962,2393
"2008-10-10",1963,1826
"2008-10-10",1964,3394
"2008-10-10",1965,3604
"2008-10-10",1966,5991
"2008-10-10",1967,9664
"2008-10-10",1968,9769
"2008-10-10",1969,4209
"2008-10-10",1970,5386
"2008-10-10",1971,4637
"2008-10-10",1972,5411
"2008-10-10",1973,3747
"2008-10-10",1974,3224
"2008-10-10",1975,3087
"2008-10-10",1976,4271
"2008-10-10",1977,3448
"2008-10-10",1978,936
"2008-10-10",1979,4062
"2008-10-10",1980,2530
"2008-10-10",1981,2701
"2008-10-10",1982,2320
"2008-10-10",1983,6370
"2008-10-10",1984,6065
"2008-10-10",1985,5367
"2008-10-10",1986,8086
"2008-10-10",1987,12398
"2008-10-10",1988,10988
"2008-10-10",1989,8991
"2008-10-10",1990,10669
"2008-10-10",1991,7245
"2008-10-10",1992,7939
"2008-10-10",1993,7733
"2008-10-10",1994,2263
"2008-10-10",1995,4432
"2008-10-10",1996,1409
"2008-10-10",1997,3245
"2008-10-10",1998,1748
"2008-10-10",1999,357
"2008-10-10",2000,380
"2008-10-10",2001,190
"2008-10-10",2002,70
"2008-10-10",2003,65
"2008-10-10",2004,171
"2008-10-10",2005,9
"2008-10-10",2006,171
"2008-10-10",2007,194
"2008-10-10",2008,131
"2008-10-10",2010,1
"2008-10-10",2017,1
"2008-10-10",2018,1
"2008-10-10",2019,1
"2008-12-17",1760,248
"2008-12-17",1783,6
"2008-12-17",1793,1
"2008-12-17",1799,2
"2008-12-17",1800,3
"2008-12-17",1801,112
"2008-12-17",1804,10
"2008-12-17",1805,19
"2008-12-17",1807,1
"2008-12-17",1808,6
"2008-12-17",1811,1
"2008-12-17",1813,1
"2008-12-17",1817,1
"2008-12-17",1819,1
"2008-12-17",1820,1
"2008-12-17",1824,2
"2008-12-17",1825,6
"2008-12-17",1826,6
"2008-12-17",1827,1
"2008-12-17",1828,13
"2008-12-17",1829,1
"2008-12-17",1831,5
"2008-12-17",1832,1
"2008-12-17",1833,18
"2008-12-17",1834,2
"2008-12-17",1835,2
"2008-12-17",1836,1
"2008-12-17",1838,2
"2008-12-17",1839,2
"2008-12-17",1840,21
"2008-12-17",1841,8
"2008-12-17",1842,142
"2008-12-17",1843,209
"2008-12-17",1844,367
"2008-12-17",1845,30
"2008-12-17",1846,136
"2008-12-17",1847,55
"2008-12-17",1848,10
"2008-12-17",1849,5
"2008-12-17",1850,36
"2008-12-17",1851,267
"2008-12-17",1852,142
"2008-12-17",1853,204
"2008-12-17",1854,38
"2008-12-17",1855,38
"2008-12-17",1856,47
"2008-12-17",1857,33
"2008-12-17",1858,39
"2008-12-17",1859,57
"2008-12-17",1860,50
"2008-12-17",1861,33
"2008-12-17",1862,18
"2008-12-17",1863,42
"2008-12-17",1864,4
"2008-12-17",1865,3
"2008-12-17",1866,4
"2008-12-17",1867,8
"2008-12-17",1868,21
"2008-12-17",1869,6
"2008-12-17",1870,4
"2008-12-17",1871,13
"2008-12-17",1872,10
"2008-12-17",1873,10
"2008-12-17",1874,11
"2008-12-17",1875,35
"2008-12-17",1876,220
"2008-12-17",1877,35
"2008-12-17",1878,36
"2008-12-17",1879,36
"2008-12-17",1880,72
"2008-12-17",1881,63
"2008-12-17",1882,55
"2008-12-17",1883,149
"2008-12-17",1884,435
"2008-12-17",1885,49
"2008-12-17",1886,154
"2008-12-17",1887,27
"2008-12-17",1888,167
"2008-12-17",1889,21
"2008-12-17",1890,16
"2008-12-17",1891,217
"2008-12-17",1892,120
"2008-12-17",1893,2
"2008-12-17",1894,51
"2008-12-17",1895,71
"2008-12-17",1896,23
"2008-12-17",1897,179
"2008-12-17",1898,3530
"2008-12-17",1899,1946
"2008-12-17",1900,18
"2008-12-17",1901,162
"2008-12-17",1902,9
"2008-12-17",1903,48
"2008-12-17",1904,221
"2008-12-17",1905,151
"2008-12-17",1906,413
"2008-12-17",1907,435
"2008-12-17",1908,551
"2008-12-17",1909,86
"2008-12-17",1910,97
"2008-12-17",1911,1285
"2008-12-17",1912,1069
"2008-12-17",1913,1333
"2008-12-17",1914,225
"2008-12-17",1915,175
"2008-12-17",1916,431
"2008-12-17",1917,1028
"2008-12-17",1918,451
"2008-12-17",1919,106
"2008-12-17",1920,323
"2008-12-17",1921,356
"2008-12-17",1922,1846
"2008-12-17",1923,326
"2008-12-17",1924,721
"2008-12-17",1925,254
"2008-12-17",1926,1251
"2008-12-17",1927,2397
"2008-12-17",1928,716
"2008-12-17",1929,399
"2008-12-17",1930,461
"2008-12-17",1931,391
"2008-12-17",1932,1268
"2008-12-17",1933,437
"2008-12-17",1934,404
"2008-12-17",1935,656
"2008-12-17",1936,476
"2008-12-17",1937,312
"2008-12-17",1938,1070
"2008-12-17",1939,2163
"2008-12-17",1940,1329
"2008-12-17",1941,2993
"2008-12-17",1942,3903
"2008-12-17",1943,4689
"2008-12-17",1944,3462
"2008-12-17",1945,4567
"2008-12-17",1946,4278
"2008-12-17",1947,4185
"2008-12-17",1948,3154
"2008-12-17",1949,5126
"2008-12-17",1950,5537
"2008-12-17",1951,4319
"2008-12-17",1952,4633
"2008-12-17",1953,802
"2008-12-17",1954,399
"2008-12-17",1955,689
"2008-12-17",1956,1487
"2008-12-17",1957,4317
"2008-12-17",1958,5849
"2008-12-17",1959,4760
"2008-12-17",1960,1889
"2008-12-17",1961,2569
"2008-12-17",1962,2400
"2008-12-17",1963,1840
"2008-12-17",1964,3195
"2008-12-17",1965,3596
"2008-12-17",1966,6068
"2008-12-17",1967,9649
"2008-12-17",1968,9645
"2008-12-17",1969,3875
"2008-12-17",1970,4785
"2008-12-17",1971,4878
"2008-12-17",1972,5507
"2008-12-17",1973,3849
"2008-12-17",1974,3140
"2008-12-17",1975,3083
"2008-12-17",1976,4267
"2008-12-17",1977,3525
"2008-12-17",1978,954
"2008-12-17",1979,4160
"2008-12-17",1980,2683
"2008-12-17",1981,2775
"2008-12-17",1982,2355
"2008-12-17",1983,6467
"2008-12-17",1984,6204
"2008-12-17",1985,5462
"2008-12-17",1986,8234
"2008-12-17",1987,12517
"2008-12-17",1988,11038
"2008-12-17",1989,8925
"2008-12-17",1990,10837
"2008-12-17",1991,7679
"2008-12-17",1992,8114
"2008-12-17",1993,8108
"2008-12-17",1994,2465
"2008-12-17",1995,4505
"2008-12-17",1996,1563
"2008-12-17",1997,3356
"2008-12-17",1998,1824
"2008-12-17",1999,414
"2008-12-17",2000,545
"2008-12-17",2001,238
"2008-12-17",2002,92
"2008-12-17",2003,99
"2008-12-17",2004,295
"2008-12-17",2005,102
"2008-12-17",2006,278
"2008-12-17",2007,670
"2008-12-17",2008,988
"2008-12-17",2010,1
"2008-12-17",2012,1
"2008-12-17",2017,1
"2008-12-17",2018,1
"2008-12-17",2019,1
"2009-04-06",1760,255
"2009-04-06",1769,1
"2009-04-06",1783,6
"2009-04-06",1785,1
"2009-04-06",1787,2
"2009-04-06",1793,1
"2009-04-06",1799,3
"2009-04-06",1800,4
"2009-04-06",1801,117
"2009-04-06",1804,10
"2009-04-06",1805,19
"2009-04-06",1807,1
"2009-04-06",1808,6
"2009-04-06",1811,1
"2009-04-06",1813,2
"2009-04-06",1817,4
"2009-04-06",1819,3
"2009-04-06",1820,3
"2009-04-06",1822,3
"2009-04-06",1824,2
"2009-04-06",1825,42
"2009-04-06",1826,33
"2009-04-06",1827,2
"2009-04-06",1828,24
"2009-04-06",1829,2
"2009-04-06",1830,1
"2009-04-06",1831,5
"2009-04-06",1832,1
"2009-04-06",1833,21
"2009-04-06",1834,2
"2009-04-06",1835,3
"2009-04-06",1836,2
"2009-04-06",1838,2
"2009-04-06",1839,3
"2009-04-06",1840,21
"2009-04-06",1841,10
"2009-04-06",1842,152
"2009-04-06",1843,230
"2009-04-06",1844,387
"2009-04-06",1845,39
"2009-04-06",1846,162
"2009-04-06",1847,61
"2009-04-06",1848,15
"2009-04-06",1849,6
"2009-04-06",1850,42
"2009-04-06",1851,316
"2009-04-06",1852,163
"2009-04-06",1853,259
"2009-04-06",1854,58
"2009-04-06",1855,45
"2009-04-06",1856,62
"2009-04-06",1857,42
"2009-04-06",1858,50
"2009-04-06",1859,76
