"snapshot","kingdom","speciesCount"
"2016-04-05",4,128
"2016-04-05",5,2228
"2016-04-05",6,30418
"2016-04-05",7,82
"2016-07-04",1,21016
"2016-07-04",3,36
"2016-07-04",4,129
"2016-07-04",5,2245
"2016-07-04",6,30462
"2016-07-04",7,82
"2016-10-07",1,21168
"2016-10-07",3,40
"2016-10-07",4,134
"2016-10-07",5,2264
"2016-10-07",6,30505
"2016-10-07",7,78
"2016-12-27",1,21388
"2016-12-27",3,40
"2016-12-27",4,135
"2016-12-27",5,2278
"2016-12-27",6,31562
"2016-12-27",7,78
"2017-04-12",1,22195
"2017-04-12",3,36
"2017-04-12",4,129
"2017-04-12",5,2271
"2017-04-12",6,31127
"2017-04-12",7,78
"2017-07-24",1,22803
"2017-07-24",3,40
"2017-07-24",4,140
"2017-07-24",5,2302
"2017-07-24",6,31667
"2017-07-24",7,78
"2017-10-12",1,23021
"2017-10-12",3,36
"2017-10-12",4,130
"2017-10-12",5,2373
"2017-10-12",6,31522
"2017-10-12",7,78
"2017-12-22",1,22277
"2017-12-22",3,36
"2017-12-22",4,126
"2017-12-22",5,2748
"2017-12-22",6,30894
"2017-12-22",7,79
"2018-04-09",1,23223
"2018-04-09",3,37
"2018-04-09",4,141
"2018-04-09",5,2834
"2018-04-09",6,31652
"2018-04-09",7,79
"2018-07-11",1,23427
"2018-07-11",3,37
"2018-07-11",4,236
"2018-07-11",5,2391
"2018-07-11",6,31837
"2018-07-11",7,82
"2018-09-28",1,23566
"2018-09-28",3,37
"2018-09-28",4,236
"2018-09-28",5,2465
"2018-09-28",6,32158
"2018-09-28",7,82
"2019-01-01",1,24017
"2019-01-01",3,37
"2019-01-01",4,367
"2019-01-01",5,2941
"2019-01-01",6,32803
"2019-01-01",7,83
"2019-04-06",1,24362
"2019-04-06",3,37
"2019-04-06",4,395
"2019-04-06",5,2988
"2019-04-06",6,33057
"2019-04-06",7,83
"2019-07-01",1,24575
"2019-07-01",3,51
"2019-07-01",4,398
"2019-07-01",5,3015
"2019-07-01",6,33655
"2019-07-01",7,83
"2019-10-09",1,24924
"2019-10-09",3,51
"2019-10-09",4,398
"2019-10-09",5,3040
"2019-10-09",6,33833
"2019-10-09",7,83
"2020-01-01",1,24442
"2020-01-01",3,53
"2020-01-01",4,613
"2020-01-01",5,3011
"2020-01-01",6,33935
"2020-01-01",7,83
"2020-04-01",1,25756
"2020-04-01",3,79
"2020-04-01",4,612
"2020-04-01",5,3022
"2020-04-01",6,34029
"2020-04-01",7,83
"2020-07-01",1,26200
"2020-07-01",3,79
"2020-07-01",4,616
"2020-07-01",5,3132
"2020-07-01",6,34119
"2020-07-01",7,83
"2020-10-01",1,26349
"2020-10-01",3,80
"2020-10-01",4,617
"2020-10-01",5,3149
"2020-10-01",6,34372
"2020-10-01",7,83
"2021-01-01",1,26518
"2021-01-01",3,85
"2021-01-01",4,570
"2021-01-01",5,3161
"2021-01-01",6,34494
"2021-01-01",7,95
"2021-04-01",1,26787
"2021-04-01",3,85
"2021-04-01",4,551
"2021-04-01",5,3177
"2021-04-01",6,34672
"2021-04-01",7,95
"2021-07-01",1,27215
"2021-07-01",3,85
"2021-07-01",4,551
"2021-07-01",5,3177
"2021-07-01",6,34907
"2021-07-01",7,95
"2021-10-01",1,27560
"2021-10-01",3,101
"2021-10-01",4,594
"2021-10-01",5,3369
"2021-10-01",6,35036
"2021-10-01",7,94
"2022-01-01",1,27911
"2022-01-01",3,102
"2022-01-01",4,595
"2022-01-01",5,3402
"2022-01-01",6,35112
"2022-01-01",7,94
"2022-04-01",1,28235
"2022-04-01",3,104
"2022-04-01",4,595
"2022-04-01",5,3414
"2022-04-01",6,35256
"2022-04-01",7,94
"2022-07-01",1,27459
"2022-07-01",3,83
"2022-07-01",4,597
"2022-07-01",5,3476
"2022-07-01",6,35369
"2022-07-01",7,94
"2022-10-01",1,27495
"2022-10-01",3,107
"2022-10-01",4,596
"2022-10-01",5,3500
"2022-10-01",6,35423
"2022-10-01",7,94
"2023-01-01",1,27955
"2023-01-01",3,112
"2023-01-01",4,598
"2023-01-01",5,3572
"2023-01-01",6,35524
"2023-01-01",7,102
"2023-04-01",1,27972
"2023-04-01",3,138
"2023-04-01",4,598
"2023-04-01",5,3599
"2023-04-01",6,35593
"2023-04-01",7,102
"2023-07-01",1,28969
"2023-07-01",3,151
"2023-07-01",4,698
"2023-07-01",5,4256
"2023-07-01",6,35907
"2023-07-01",7,107
"2023-10-01",1,29778
"2023-10-01",3,166
"2023-10-01",4,720
"2023-10-01",5,4318
"2023-10-01",6,35886
"2023-10-01",7,107
"2024-01-01",1,29981
"2024-01-01",3,142
"2024-01-01",4,720
"2024-01-01",5,4433
"2024-01-01",6,35976
"2024-01-01",7,107
"2024-04-01",1,30062
"2024-04-01",3,142
"2024-04-01",4,719
"2024-04-01",5,4433
"2024-04-01",6,36177
"2024-04-01",7,108
