"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",146
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1345
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",87
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",128
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",44
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1163
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",280
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",270
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",465
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3576
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",127
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",219
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1634
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",443
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",9676
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",6372
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",105
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5247
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",2631
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",67
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",113
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7428
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",594
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",71
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1237
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",706
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",231
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",227
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1977
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1824
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3166
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11536
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",411
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10065
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2880
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",691
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",678
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47129
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",786
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",804
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3262
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9360
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",790
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19318
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1146
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52114
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",817
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1682
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2644
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33940
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7696
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2831
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",649
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",278
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",332
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2564
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20461
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20049
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",156
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1518
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1113
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",514
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",146
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",35
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",142
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",40
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7362
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",37
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",263
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",701
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",144
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1317
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",114
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2160
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",280
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",26
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1404
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",127
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1202
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",52
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",828
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3779
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",244
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1571
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",442
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",61
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9971
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",6136
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",66
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",30
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5970
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2672
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",650
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",341
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2593
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21134
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20066
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",156
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1988
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1817
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3294
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11568
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",447
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10480
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",389
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2935
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",691
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",678
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48119
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",788
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",820
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3275
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10521
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",789
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19357
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1166
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52176
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",817
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1685
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2654
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34359
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7696
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2831
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1518
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1114
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",136
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",299
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",72
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",279
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1277
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",145
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",40
