"snapshot","kingdom","speciesCount"
"2019-07-01",4,28
"2019-07-01",5,1574
"2019-07-01",6,1498
"2019-07-01",7,33
"2019-10-09",1,511
"2019-10-09",4,28
"2019-10-09",5,1574
"2019-10-09",6,1498
"2019-10-09",7,33
"2020-01-01",1,511
"2020-01-01",4,28
"2020-01-01",5,1574
"2020-01-01",6,1498
"2020-01-01",7,33
"2020-04-01",1,511
"2020-04-01",4,28
"2020-04-01",5,1574
"2020-04-01",6,1498
"2020-04-01",7,33
"2020-07-01",1,517
"2020-07-01",4,28
"2020-07-01",5,1574
"2020-07-01",6,1502
"2020-07-01",7,33
"2020-10-01",1,517
"2020-10-01",4,28
"2020-10-01",5,1574
"2020-10-01",6,1502
"2020-10-01",7,33
"2021-01-01",1,517
"2021-01-01",4,28
"2021-01-01",5,1574
"2021-01-01",6,1502
"2021-01-01",7,33
"2021-04-01",1,517
"2021-04-01",4,28
"2021-04-01",5,1574
"2021-04-01",6,1502
"2021-04-01",7,33
"2021-07-01",1,531
"2021-07-01",4,28
"2021-07-01",5,1574
"2021-07-01",6,1502
"2021-07-01",7,33
"2021-10-01",1,531
"2021-10-01",4,28
"2021-10-01",5,1574
"2021-10-01",6,1503
"2021-10-01",7,33
"2022-01-01",1,531
"2022-01-01",4,28
"2022-01-01",5,1574
"2022-01-01",6,1503
"2022-01-01",7,33
"2022-04-01",1,535
"2022-04-01",4,28
"2022-04-01",5,1574
"2022-04-01",6,1503
"2022-04-01",7,33
"2022-07-01",1,536
"2022-07-01",4,28
"2022-07-01",5,1574
"2022-07-01",6,1503
"2022-07-01",7,33
"2022-10-01",1,536
"2022-10-01",4,28
"2022-10-01",5,1574
"2022-10-01",6,1503
"2022-10-01",7,33
"2023-01-01",1,536
"2023-01-01",4,28
"2023-01-01",5,1574
"2023-01-01",6,1503
"2023-01-01",7,33
"2023-04-01",1,536
"2023-04-01",4,28
"2023-04-01",5,1574
"2023-04-01",6,1503
"2023-04-01",7,33
"2023-07-01",1,544
"2023-07-01",4,28
"2023-07-01",5,1574
"2023-07-01",6,1503
"2023-07-01",7,33
"2023-10-01",1,575
"2023-10-01",4,28
"2023-10-01",5,1574
"2023-10-01",6,1503
"2023-10-01",7,33
"2024-01-01",1,575
"2024-01-01",4,28
"2024-01-01",5,1574
"2024-01-01",6,1503
"2024-01-01",7,33
"2024-04-01",1,408
"2024-04-01",4,28
"2024-04-01",5,1574
"2024-04-01",6,1503
"2024-04-01",7,33
