"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",216
"2008-12-17",5,"PRESERVED_SPECIMEN",30336
"2008-12-17",5,"OBSERVATION",19837
"2008-12-17",6,"PRESERVED_SPECIMEN",114136
"2008-12-17",6,"OBSERVATION",293319
"2008-12-17",7,"PRESERVED_SPECIMEN",97
"2009-04-06",0,"PRESERVED_SPECIMEN",747
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",216
"2009-04-06",5,"OBSERVATION",19837
"2009-04-06",5,"PRESERVED_SPECIMEN",30336
"2009-04-06",6,"PRESERVED_SPECIMEN",114136
"2009-04-06",6,"OBSERVATION",293319
"2009-04-06",7,"PRESERVED_SPECIMEN",97
"2009-06-17",0,"PRESERVED_SPECIMEN",747
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",1,"PRESERVED_SPECIMEN",11
"2009-06-17",1,"OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",216
"2009-06-17",5,"PRESERVED_SPECIMEN",30336
"2009-06-17",5,"OBSERVATION",19837
"2009-06-17",6,"PRESERVED_SPECIMEN",114136
"2009-06-17",6,"OBSERVATION",293319
"2009-06-17",7,"PRESERVED_SPECIMEN",97
"2009-09-25",0,"PRESERVED_SPECIMEN",747
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",1,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",216
"2009-09-25",5,"OBSERVATION",19837
"2009-09-25",5,"PRESERVED_SPECIMEN",30336
"2009-09-25",6,"PRESERVED_SPECIMEN",114136
"2009-09-25",6,"OBSERVATION",293319
"2009-09-25",7,"PRESERVED_SPECIMEN",97
"2009-12-16",0,"PRESERVED_SPECIMEN",747
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",1,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",216
"2009-12-16",5,"PRESERVED_SPECIMEN",30336
"2009-12-16",5,"OBSERVATION",19837
"2009-12-16",6,"PRESERVED_SPECIMEN",114136
"2009-12-16",6,"OBSERVATION",293319
"2009-12-16",7,"PRESERVED_SPECIMEN",97
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",747
"2010-04-01",1,"PRESERVED_SPECIMEN",11
"2010-04-01",1,"OBSERVATION",1
"2010-04-01",4,"PRESERVED_SPECIMEN",216
"2010-04-01",5,"PRESERVED_SPECIMEN",30336
"2010-04-01",5,"OBSERVATION",19837
"2010-04-01",6,"PRESERVED_SPECIMEN",114136
"2010-04-01",6,"OBSERVATION",293319
"2010-04-01",7,"PRESERVED_SPECIMEN",97
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",747
"2010-07-26",1,"PRESERVED_SPECIMEN",11
"2010-07-26",1,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",216
"2010-07-26",5,"PRESERVED_SPECIMEN",30336
"2010-07-26",5,"OBSERVATION",19837
"2010-07-26",6,"PRESERVED_SPECIMEN",114136
"2010-07-26",6,"OBSERVATION",293319
"2010-07-26",7,"PRESERVED_SPECIMEN",97
"2010-11-17",0,"PRESERVED_SPECIMEN",747
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",1,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"OBSERVATION",1
"2010-11-17",4,"PRESERVED_SPECIMEN",216
"2010-11-17",5,"PRESERVED_SPECIMEN",30336
"2010-11-17",5,"OBSERVATION",19837
"2010-11-17",6,"PRESERVED_SPECIMEN",114136
"2010-11-17",6,"OBSERVATION",293319
"2010-11-17",7,"PRESERVED_SPECIMEN",97
"2011-02-21",0,"PRESERVED_SPECIMEN",747
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",216
"2011-02-21",5,"PRESERVED_SPECIMEN",30336
"2011-02-21",5,"OBSERVATION",19837
"2011-02-21",6,"PRESERVED_SPECIMEN",114136
"2011-02-21",6,"OBSERVATION",293319
"2011-02-21",7,"PRESERVED_SPECIMEN",97
"2011-06-10",0,"PRESERVED_SPECIMEN",747
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",1,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",216
"2011-06-10",5,"PRESERVED_SPECIMEN",30336
"2011-06-10",5,"OBSERVATION",19837
"2011-06-10",6,"PRESERVED_SPECIMEN",114136
"2011-06-10",6,"OBSERVATION",293319
"2011-06-10",7,"PRESERVED_SPECIMEN",97
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",747
"2011-09-05",1,"PRESERVED_SPECIMEN",11
"2011-09-05",1,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",216
"2011-09-05",5,"PRESERVED_SPECIMEN",30336
"2011-09-05",5,"OBSERVATION",19837
"2011-09-05",6,"PRESERVED_SPECIMEN",114136
"2011-09-05",6,"OBSERVATION",293319
"2011-09-05",7,"PRESERVED_SPECIMEN",97
"2012-01-18",0,"PRESERVED_SPECIMEN",747
"2012-01-18",0,"OBSERVATION",5
"2012-01-18",1,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",216
"2012-01-18",5,"OBSERVATION",19837
"2012-01-18",5,"PRESERVED_SPECIMEN",30336
"2012-01-18",6,"PRESERVED_SPECIMEN",114136
"2012-01-18",6,"OBSERVATION",293319
"2012-01-18",7,"PRESERVED_SPECIMEN",97
"2012-03-26",0,"PRESERVED_SPECIMEN",747
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",1,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"OBSERVATION",1
"2012-03-26",4,"PRESERVED_SPECIMEN",216
"2012-03-26",5,"PRESERVED_SPECIMEN",30336
"2012-03-26",5,"OBSERVATION",19837
"2012-03-26",6,"OBSERVATION",293319
"2012-03-26",6,"PRESERVED_SPECIMEN",114136
"2012-03-26",7,"PRESERVED_SPECIMEN",97
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",0,"PRESERVED_SPECIMEN",747
"2012-07-13",1,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",216
"2012-07-13",5,"PRESERVED_SPECIMEN",30336
"2012-07-13",5,"OBSERVATION",19837
"2012-07-13",6,"PRESERVED_SPECIMEN",114136
"2012-07-13",6,"OBSERVATION",293319
"2012-07-13",7,"PRESERVED_SPECIMEN",97
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",0,"PRESERVED_SPECIMEN",747
"2012-10-31",1,"PRESERVED_SPECIMEN",11
"2012-10-31",1,"OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",216
"2012-10-31",5,"PRESERVED_SPECIMEN",30336
"2012-10-31",5,"OBSERVATION",19837
"2012-10-31",6,"PRESERVED_SPECIMEN",114136
"2012-10-31",6,"OBSERVATION",293319
"2012-10-31",7,"PRESERVED_SPECIMEN",97
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",0,"PRESERVED_SPECIMEN",747
"2012-12-11",1,"PRESERVED_SPECIMEN",11
"2012-12-11",1,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",216
"2012-12-11",5,"PRESERVED_SPECIMEN",30336
"2012-12-11",5,"OBSERVATION",19837
"2012-12-11",6,"PRESERVED_SPECIMEN",114136
"2012-12-11",6,"OBSERVATION",293319
"2012-12-11",7,"PRESERVED_SPECIMEN",97
"2013-02-20",0,"PRESERVED_SPECIMEN",747
"2013-02-20",0,"OBSERVATION",5
"2013-02-20",1,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",216
"2013-02-20",5,"PRESERVED_SPECIMEN",30336
"2013-02-20",5,"OBSERVATION",19837
"2013-02-20",6,"OBSERVATION",293319
"2013-02-20",6,"PRESERVED_SPECIMEN",114136
"2013-02-20",7,"PRESERVED_SPECIMEN",97
"2013-05-21",0,"OBSERVATION",5
"2013-05-21",0,"PRESERVED_SPECIMEN",747
"2013-05-21",1,"PRESERVED_SPECIMEN",11
"2013-05-21",1,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",216
"2013-05-21",5,"PRESERVED_SPECIMEN",30336
"2013-05-21",5,"OBSERVATION",19837
"2013-05-21",6,"PRESERVED_SPECIMEN",114136
"2013-05-21",6,"OBSERVATION",293319
"2013-05-21",7,"PRESERVED_SPECIMEN",97
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",747
"2013-07-09",1,"PRESERVED_SPECIMEN",11
"2013-07-09",1,"OBSERVATION",1
"2013-07-09",4,"PRESERVED_SPECIMEN",216
"2013-07-09",5,"PRESERVED_SPECIMEN",30336
"2013-07-09",5,"OBSERVATION",19837
"2013-07-09",6,"PRESERVED_SPECIMEN",114136
"2013-07-09",6,"OBSERVATION",293319
"2013-07-09",7,"PRESERVED_SPECIMEN",97
"2013-09-10",0,"OBSERVATION",5
"2013-09-10",0,"PRESERVED_SPECIMEN",747
"2013-09-10",1,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",216
"2013-09-10",5,"PRESERVED_SPECIMEN",30336
"2013-09-10",5,"OBSERVATION",19837
"2013-09-10",6,"PRESERVED_SPECIMEN",114136
"2013-09-10",6,"OBSERVATION",293319
"2013-09-10",7,"PRESERVED_SPECIMEN",97
"2013-12-20",0,"PRESERVED_SPECIMEN",747
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",1,"OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",216
"2013-12-20",5,"OBSERVATION",19837
"2013-12-20",5,"PRESERVED_SPECIMEN",30336
"2013-12-20",6,"PRESERVED_SPECIMEN",114136
"2013-12-20",6,"OBSERVATION",293319
"2013-12-20",7,"PRESERVED_SPECIMEN",97
"2014-03-28",0,"PRESERVED_SPECIMEN",747
"2014-03-28",0,"OBSERVATION",5
"2014-03-28",1,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",216
"2014-03-28",5,"PRESERVED_SPECIMEN",30336
"2014-03-28",5,"OBSERVATION",19837
"2014-03-28",6,"OBSERVATION",293319
"2014-03-28",6,"PRESERVED_SPECIMEN",114136
"2014-03-28",7,"PRESERVED_SPECIMEN",97
"2014-09-08",0,"PRESERVED_SPECIMEN",747
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",1,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",216
"2014-09-08",5,"PRESERVED_SPECIMEN",30336
"2014-09-08",5,"OBSERVATION",19837
"2014-09-08",6,"OBSERVATION",293319
"2014-09-08",6,"PRESERVED_SPECIMEN",114136
"2014-09-08",7,"PRESERVED_SPECIMEN",97
"2015-01-19",0,"PRESERVED_SPECIMEN",747
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",216
"2015-01-19",5,"OBSERVATION",19837
"2015-01-19",5,"PRESERVED_SPECIMEN",30336
"2015-01-19",6,"PRESERVED_SPECIMEN",114136
"2015-01-19",6,"OBSERVATION",293319
"2015-01-19",7,"PRESERVED_SPECIMEN",97
"2015-04-09",0,"PRESERVED_SPECIMEN",747
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",1,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",216
"2015-04-09",5,"PRESERVED_SPECIMEN",30336
"2015-04-09",5,"OBSERVATION",19837
"2015-04-09",6,"PRESERVED_SPECIMEN",114136
"2015-04-09",6,"OBSERVATION",293319
"2015-04-09",7,"PRESERVED_SPECIMEN",97
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",0,"PRESERVED_SPECIMEN",747
"2015-07-03",1,"PRESERVED_SPECIMEN",11
"2015-07-03",1,"OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",216
"2015-07-03",5,"PRESERVED_SPECIMEN",30336
"2015-07-03",5,"OBSERVATION",19837
"2015-07-03",6,"PRESERVED_SPECIMEN",114136
"2015-07-03",6,"OBSERVATION",293319
"2015-07-03",7,"PRESERVED_SPECIMEN",97
"2015-10-01",0,"PRESERVED_SPECIMEN",747
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",1,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",216
"2015-10-01",5,"PRESERVED_SPECIMEN",30336
"2015-10-01",5,"OBSERVATION",19837
"2015-10-01",6,"OBSERVATION",293319
"2015-10-01",6,"PRESERVED_SPECIMEN",114136
"2015-10-01",7,"PRESERVED_SPECIMEN",97
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",0,"PRESERVED_SPECIMEN",747
"2016-01-04",1,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",216
"2016-01-04",5,"PRESERVED_SPECIMEN",30336
"2016-01-04",5,"OBSERVATION",19837
"2016-01-04",6,"PRESERVED_SPECIMEN",114136
"2016-01-04",6,"OBSERVATION",293319
"2016-01-04",7,"PRESERVED_SPECIMEN",97
"2016-04-05",0,"PRESERVED_SPECIMEN",747
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",1,"PRESERVED_SPECIMEN",11
"2016-04-05",1,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",216
"2016-04-05",5,"PRESERVED_SPECIMEN",30336
"2016-04-05",5,"OBSERVATION",19837
"2016-04-05",6,"OBSERVATION",293319
"2016-04-05",6,"PRESERVED_SPECIMEN",114136
"2016-04-05",7,"PRESERVED_SPECIMEN",97
"2016-07-04",0,"PRESERVED_SPECIMEN",747
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",1,"PRESERVED_SPECIMEN",11
"2016-07-04",1,"OBSERVATION",1
"2016-07-04",4,"PRESERVED_SPECIMEN",216
"2016-07-04",5,"PRESERVED_SPECIMEN",30336
"2016-07-04",5,"OBSERVATION",19837
"2016-07-04",6,"OBSERVATION",293319
"2016-07-04",6,"PRESERVED_SPECIMEN",114136
"2016-07-04",7,"PRESERVED_SPECIMEN",97
"2016-10-07",0,"PRESERVED_SPECIMEN",747
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",1,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",216
"2016-10-07",5,"PRESERVED_SPECIMEN",30336
"2016-10-07",5,"OBSERVATION",19837
"2016-10-07",6,"PRESERVED_SPECIMEN",114136
"2016-10-07",6,"OBSERVATION",293319
"2016-10-07",7,"PRESERVED_SPECIMEN",97
"2016-12-27",0,"PRESERVED_SPECIMEN",747
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",1,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",216
"2016-12-27",5,"PRESERVED_SPECIMEN",30336
"2016-12-27",5,"OBSERVATION",19837
"2016-12-27",6,"PRESERVED_SPECIMEN",114136
"2016-12-27",6,"OBSERVATION",293319
"2016-12-27",7,"PRESERVED_SPECIMEN",97
"2017-04-12",0,"PRESERVED_SPECIMEN",747
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",1,"OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",11
"2017-04-12",4,"PRESERVED_SPECIMEN",216
"2017-04-12",5,"OBSERVATION",19837
"2017-04-12",5,"PRESERVED_SPECIMEN",30336
"2017-04-12",6,"PRESERVED_SPECIMEN",114136
"2017-04-12",6,"OBSERVATION",293319
"2017-04-12",7,"PRESERVED_SPECIMEN",97
"2017-07-24",0,"PRESERVED_SPECIMEN",747
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",1,"PRESERVED_SPECIMEN",11
"2017-07-24",1,"OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",216
"2017-07-24",5,"PRESERVED_SPECIMEN",30336
"2017-07-24",5,"OBSERVATION",19837
"2017-07-24",6,"PRESERVED_SPECIMEN",114136
"2017-07-24",6,"OBSERVATION",293319
"2017-07-24",7,"PRESERVED_SPECIMEN",97
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",0,"PRESERVED_SPECIMEN",747
"2017-10-12",1,"PRESERVED_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",216
"2017-10-12",5,"PRESERVED_SPECIMEN",30336
"2017-10-12",5,"OBSERVATION",19837
"2017-10-12",6,"PRESERVED_SPECIMEN",114136
"2017-10-12",6,"OBSERVATION",293319
"2017-10-12",7,"PRESERVED_SPECIMEN",97
"2017-12-22",0,"PRESERVED_SPECIMEN",747
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",1,"HUMAN_OBSERVATION",354275
"2017-12-22",1,"PRESERVED_SPECIMEN",11
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",216
"2017-12-22",5,"PRESERVED_SPECIMEN",30336
"2017-12-22",5,"OBSERVATION",19837
"2017-12-22",6,"PRESERVED_SPECIMEN",114136
"2017-12-22",6,"OBSERVATION",293319
"2017-12-22",7,"PRESERVED_SPECIMEN",97
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",0,"PRESERVED_SPECIMEN",747
"2018-04-09",1,"HUMAN_OBSERVATION",354275
"2018-04-09",1,"PRESERVED_SPECIMEN",11
"2018-04-09",1,"OBSERVATION",1
"2018-04-09",4,"PRESERVED_SPECIMEN",216
"2018-04-09",5,"PRESERVED_SPECIMEN",30336
"2018-04-09",5,"OBSERVATION",19837
"2018-04-09",6,"PRESERVED_SPECIMEN",114136
"2018-04-09",6,"OBSERVATION",293319
"2018-04-09",7,"PRESERVED_SPECIMEN",97
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"PRESERVED_SPECIMEN",747
"2018-07-11",1,"HUMAN_OBSERVATION",354275
"2018-07-11",1,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"OBSERVATION",1
"2018-07-11",4,"PRESERVED_SPECIMEN",216
"2018-07-11",5,"PRESERVED_SPECIMEN",30336
"2018-07-11",5,"OBSERVATION",19837
"2018-07-11",6,"PRESERVED_SPECIMEN",114136
"2018-07-11",6,"OBSERVATION",293319
"2018-07-11",7,"PRESERVED_SPECIMEN",97
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"PRESERVED_SPECIMEN",747
"2018-09-28",1,"HUMAN_OBSERVATION",354275
"2018-09-28",1,"PRESERVED_SPECIMEN",11
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",216
"2018-09-28",5,"PRESERVED_SPECIMEN",30336
"2018-09-28",5,"OBSERVATION",19837
"2018-09-28",6,"PRESERVED_SPECIMEN",114136
"2018-09-28",6,"OBSERVATION",293319
"2018-09-28",7,"PRESERVED_SPECIMEN",97
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"PRESERVED_SPECIMEN",747
"2019-01-01",1,"HUMAN_OBSERVATION",354275
"2019-01-01",1,"PRESERVED_SPECIMEN",11
"2019-01-01",1,"OBSERVATION",1
"2019-01-01",4,"PRESERVED_SPECIMEN",216
"2019-01-01",5,"PRESERVED_SPECIMEN",30336
"2019-01-01",5,"OBSERVATION",19837
"2019-01-01",6,"PRESERVED_SPECIMEN",114136
"2019-01-01",6,"OBSERVATION",293319
"2019-01-01",7,"PRESERVED_SPECIMEN",97
"2019-04-06",0,"PRESERVED_SPECIMEN",747
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",1,"PRESERVED_SPECIMEN",11
"2019-04-06",1,"OBSERVATION",1
"2019-04-06",1,"HUMAN_OBSERVATION",537555
"2019-04-06",4,"PRESERVED_SPECIMEN",216
"2019-04-06",5,"PRESERVED_SPECIMEN",30336
"2019-04-06",5,"OBSERVATION",19837
"2019-04-06",6,"OBSERVATION",293319
"2019-04-06",6,"PRESERVED_SPECIMEN",114136
"2019-04-06",7,"PRESERVED_SPECIMEN",97
"2019-07-01",0,"PRESERVED_SPECIMEN",747
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",1,"PRESERVED_SPECIMEN",9131
"2019-07-01",1,"OBSERVATION",1
"2019-07-01",1,"HUMAN_OBSERVATION",537555
"2019-07-01",4,"PRESERVED_SPECIMEN",216
"2019-07-01",5,"PRESERVED_SPECIMEN",30336
"2019-07-01",5,"OBSERVATION",19837
"2019-07-01",6,"OBSERVATION",293319
"2019-07-01",6,"PRESERVED_SPECIMEN",114136
"2019-07-01",7,"PRESERVED_SPECIMEN",97
"2019-10-09",0,"PRESERVED_SPECIMEN",747
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",1,"PRESERVED_SPECIMEN",9131
"2019-10-09",1,"OBSERVATION",1
"2019-10-09",1,"HUMAN_OBSERVATION",537555
"2019-10-09",4,"PRESERVED_SPECIMEN",216
"2019-10-09",5,"PRESERVED_SPECIMEN",30336
"2019-10-09",5,"OBSERVATION",19837
"2019-10-09",6,"OBSERVATION",293319
"2019-10-09",6,"PRESERVED_SPECIMEN",114136
"2019-10-09",7,"PRESERVED_SPECIMEN",97
"2020-01-01",0,"PRESERVED_SPECIMEN",747
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",1,"PRESERVED_SPECIMEN",9131
"2020-01-01",1,"OBSERVATION",1
"2020-01-01",1,"HUMAN_OBSERVATION",537555
"2020-01-01",4,"PRESERVED_SPECIMEN",216
"2020-01-01",5,"PRESERVED_SPECIMEN",30336
"2020-01-01",5,"OBSERVATION",19837
"2020-01-01",6,"OBSERVATION",293319
"2020-01-01",6,"PRESERVED_SPECIMEN",114136
"2020-01-01",7,"PRESERVED_SPECIMEN",97
"2020-04-01",0,"PRESERVED_SPECIMEN",747
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",1,"OBSERVATION",1
"2020-04-01",1,"HUMAN_OBSERVATION",537555
"2020-04-01",1,"PRESERVED_SPECIMEN",9131
"2020-04-01",4,"PRESERVED_SPECIMEN",216
"2020-04-01",5,"OBSERVATION",19837
"2020-04-01",5,"PRESERVED_SPECIMEN",30336
"2020-04-01",6,"PRESERVED_SPECIMEN",114136
"2020-04-01",6,"OBSERVATION",293319
"2020-04-01",7,"PRESERVED_SPECIMEN",97
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"PRESERVED_SPECIMEN",747
"2020-07-01",1,"HUMAN_OBSERVATION",662729
"2020-07-01",1,"PRESERVED_SPECIMEN",9131
"2020-07-01",1,"OBSERVATION",1
"2020-07-01",4,"PRESERVED_SPECIMEN",216
"2020-07-01",5,"PRESERVED_SPECIMEN",30336
"2020-07-01",5,"OBSERVATION",19837
"2020-07-01",6,"HUMAN_OBSERVATION",10094
"2020-07-01",6,"PRESERVED_SPECIMEN",114136
"2020-07-01",6,"OBSERVATION",293319
"2020-07-01",7,"PRESERVED_SPECIMEN",97
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",0,"PRESERVED_SPECIMEN",747
"2020-10-01",1,"HUMAN_OBSERVATION",662729
"2020-10-01",1,"PRESERVED_SPECIMEN",9131
"2020-10-01",1,"OBSERVATION",1
"2020-10-01",4,"PRESERVED_SPECIMEN",216
"2020-10-01",5,"PRESERVED_SPECIMEN",30336
"2020-10-01",5,"OBSERVATION",19837
"2020-10-01",6,"HUMAN_OBSERVATION",10094
"2020-10-01",6,"PRESERVED_SPECIMEN",114136
"2020-10-01",6,"OBSERVATION",293319
"2020-10-01",7,"PRESERVED_SPECIMEN",97
"2021-01-01",0,"PRESERVED_SPECIMEN",747
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",1,"OBSERVATION",1
"2021-01-01",1,"HUMAN_OBSERVATION",662729
"2021-01-01",1,"PRESERVED_SPECIMEN",9131
"2021-01-01",4,"PRESERVED_SPECIMEN",216
"2021-01-01",5,"OBSERVATION",19837
"2021-01-01",5,"PRESERVED_SPECIMEN",30336
"2021-01-01",6,"HUMAN_OBSERVATION",10094
"2021-01-01",6,"PRESERVED_SPECIMEN",114136
"2021-01-01",6,"OBSERVATION",293319
"2021-01-01",7,"PRESERVED_SPECIMEN",97
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",0,"PRESERVED_SPECIMEN",747
"2021-04-01",1,"HUMAN_OBSERVATION",662729
"2021-04-01",1,"PRESERVED_SPECIMEN",9131
"2021-04-01",1,"OBSERVATION",1
"2021-04-01",4,"PRESERVED_SPECIMEN",216
"2021-04-01",5,"PRESERVED_SPECIMEN",30336
"2021-04-01",5,"OBSERVATION",19837
"2021-04-01",6,"HUMAN_OBSERVATION",10094
"2021-04-01",6,"PRESERVED_SPECIMEN",114136
