"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7435
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2419
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85437
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6675
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",241
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",35
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1483
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8313
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2794
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98865
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",282
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1662
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2038
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18135
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1467
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7483
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1483
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",35
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",241
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6675
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18135
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1467
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98865
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7483
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8313
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2794
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",282
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1662
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2038
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",35
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1483
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",241
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6675
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1467
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7483
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8313
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2794
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98865
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",282
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1662
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18135
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2038
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Unknown","YearOnly",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6675
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",241
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1483
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1467
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7483
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",161
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8313
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2794
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98865
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",282
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1662
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2038
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18135
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",237
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1483
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",35
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6675
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",241
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",514
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",189
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18135
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",204
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",855
