"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6217
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",803
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10174
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2187
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",845
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3249
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14662
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",275
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",463
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",300
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",105
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",282
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",123
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",638
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",249
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",46
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7381
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",976
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1684
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2215
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",844
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3247
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",806
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14672
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",535
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4736
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2029
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4848
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",436
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6218
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",313
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10231
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",485
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",128
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",180
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",701
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",87
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",495
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",619
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",587
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",312
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",296
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",61
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",328
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",578
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",57
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3934
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",81
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",382
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",498
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",586
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",177
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",265
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1520
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1666
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7992
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",362
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",982
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1610
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5453
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6250
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",833
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",970
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",253
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16049
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11870
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",576
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",154
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2218
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3414
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5298
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",517
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1370
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",312
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",293
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",62
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",330
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",745
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",764
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",286
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",140
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5342
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",128
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",418
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",591
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",212
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",51
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2033
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",485
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",40
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",751
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",132
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",209
"2008-06-27","UNKNOWN","Order","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",970
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",88
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",52
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",652
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",647
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1727
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",362
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",982
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8778
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",36
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",476
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8924
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1947
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16505
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",454
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
