"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",6,"HUMAN_OBSERVATION",3805
"2021-01-01",6,"LIVING_SPECIMEN",1751
"2021-04-01",0,"PRESERVED_SPECIMEN",127
"2021-04-01",0,"HUMAN_OBSERVATION",194
"2021-04-01",1,"HUMAN_OBSERVATION",431808
"2021-04-01",1,"MACHINE_OBSERVATION",22
"2021-04-01",1,"PRESERVED_SPECIMEN",5894
"2021-04-01",1,"MATERIAL_SAMPLE",60
"2021-04-01",3,"HUMAN_OBSERVATION",4
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",6,"PRESERVED_SPECIMEN",5
"2021-04-01",6,"HUMAN_OBSERVATION",3805
"2021-04-01",6,"LIVING_SPECIMEN",1751
"2021-07-01",0,"HUMAN_OBSERVATION",194
"2021-07-01",0,"PRESERVED_SPECIMEN",127
"2021-07-01",1,"MATERIAL_SAMPLE",60
"2021-07-01",1,"HUMAN_OBSERVATION",581075
"2021-07-01",1,"MACHINE_OBSERVATION",22
"2021-07-01",1,"PRESERVED_SPECIMEN",5894
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",6,"LIVING_SPECIMEN",1751
"2021-07-01",6,"HUMAN_OBSERVATION",3805
"2021-07-01",6,"PRESERVED_SPECIMEN",5
"2021-10-01",0,"HUMAN_OBSERVATION",194
"2021-10-01",0,"PRESERVED_SPECIMEN",127
"2021-10-01",1,"HUMAN_OBSERVATION",581075
"2021-10-01",1,"PRESERVED_SPECIMEN",5894
"2021-10-01",1,"MATERIAL_SAMPLE",60
"2021-10-01",1,"MACHINE_OBSERVATION",22
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",6,"LIVING_SPECIMEN",1751
"2021-10-01",6,"HUMAN_OBSERVATION",3805
"2021-10-01",6,"PRESERVED_SPECIMEN",5
"2022-01-01",0,"PRESERVED_SPECIMEN",127
"2022-01-01",0,"HUMAN_OBSERVATION",194
"2022-01-01",1,"HUMAN_OBSERVATION",581075
"2022-01-01",1,"MACHINE_OBSERVATION",22
"2022-01-01",1,"PRESERVED_SPECIMEN",5894
"2022-01-01",1,"MATERIAL_SAMPLE",60
"2022-01-01",3,"HUMAN_OBSERVATION",4
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",6,"PRESERVED_SPECIMEN",5
"2022-01-01",6,"HUMAN_OBSERVATION",3805
"2022-01-01",6,"LIVING_SPECIMEN",1751
"2022-04-01",0,"HUMAN_OBSERVATION",194
"2022-04-01",0,"PRESERVED_SPECIMEN",127
"2022-04-01",1,"MATERIAL_SAMPLE",60
"2022-04-01",1,"HUMAN_OBSERVATION",747015
"2022-04-01",1,"MACHINE_OBSERVATION",22
"2022-04-01",1,"PRESERVED_SPECIMEN",5894
"2022-04-01",3,"HUMAN_OBSERVATION",4
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",6,"HUMAN_OBSERVATION",3805
"2022-04-01",6,"LIVING_SPECIMEN",1751
"2022-04-01",6,"PRESERVED_SPECIMEN",5
"2022-07-01",0,"HUMAN_OBSERVATION",194
"2022-07-01",0,"PRESERVED_SPECIMEN",127
"2022-07-01",1,"HUMAN_OBSERVATION",747015
"2022-07-01",1,"PRESERVED_SPECIMEN",9336
"2022-07-01",1,"MATERIAL_SAMPLE",60
"2022-07-01",1,"MACHINE_OBSERVATION",22
"2022-07-01",3,"HUMAN_OBSERVATION",4
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"PRESERVED_SPECIMEN",1041
"2022-07-01",6,"LIVING_SPECIMEN",1751
"2022-07-01",6,"HUMAN_OBSERVATION",3805
"2022-07-01",6,"PRESERVED_SPECIMEN",1224
"2022-10-01",0,"HUMAN_OBSERVATION",194
"2022-10-01",0,"PRESERVED_SPECIMEN",127
"2022-10-01",1,"MACHINE_OBSERVATION",22
"2022-10-01",1,"HUMAN_OBSERVATION",747205
"2022-10-01",1,"PRESERVED_SPECIMEN",10698
"2022-10-01",1,"MATERIAL_SAMPLE",60
"2022-10-01",3,"HUMAN_OBSERVATION",4
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"PRESERVED_SPECIMEN",1041
"2022-10-01",6,"HUMAN_OBSERVATION",3805
"2022-10-01",6,"PRESERVED_SPECIMEN",1224
"2022-10-01",6,"LIVING_SPECIMEN",1751
