"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",747
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1935
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",395
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16577
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",684
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",235
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4241
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",230
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",322
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1756
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7829
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",311
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11546
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",626
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9881
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",128
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1102
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",492
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",876
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2281
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",64
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2527
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1095
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",134
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",462
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",423
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",481
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",80
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",150
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",370
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",666
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9874
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4566
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",749
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1939
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",396
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16939
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",692
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",236
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4239
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",230
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",322
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1807
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8151
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",311
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",745
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",505
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11650
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",44
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",932
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2222
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",41
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",148
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1161
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",149
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",490
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",48
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",665
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",51
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",134
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1530
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",39
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",567
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",25
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2091
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",144
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",98
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",189
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",419
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",892
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",460
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",140
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",213
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",724
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5526
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",911
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",349
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2195
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10638
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",747
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11771
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",956
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",746
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",402
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22635
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11666
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4613
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2052
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",522
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",103
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",46
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1005
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",25
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1123
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",445
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",414
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",207
