"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"FOSSIL_SPECIMEN",27
"2008-12-17",1,"PRESERVED_SPECIMEN",34763
"2008-12-17",3,"LIVING_SPECIMEN",10
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",3,"PRESERVED_SPECIMEN",228
"2008-12-17",4,"OBSERVATION",8
"2008-12-17",4,"OCCURRENCE",9
"2008-12-17",4,"PRESERVED_SPECIMEN",27
"2008-12-17",5,"LIVING_SPECIMEN",73
"2008-12-17",5,"OBSERVATION",30
"2008-12-17",5,"OCCURRENCE",144
"2008-12-17",5,"PRESERVED_SPECIMEN",130
"2008-12-17",6,"LIVING_SPECIMEN",100
"2008-12-17",6,"OCCURRENCE",3128
"2008-12-17",6,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",47738
"2008-12-17",7,"OCCURRENCE",2
"2008-12-17",7,"PRESERVED_SPECIMEN",89
"2009-04-06",0,"OCCURRENCE",13
"2009-04-06",0,"OBSERVATION",12
"2009-04-06",0,"PRESERVED_SPECIMEN",711
"2009-04-06",1,"OCCURRENCE",13680
"2009-04-06",1,"OBSERVATION",2149
"2009-04-06",1,"FOSSIL_SPECIMEN",27
"2009-04-06",1,"PRESERVED_SPECIMEN",37290
"2009-04-06",3,"LIVING_SPECIMEN",11
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",3,"PRESERVED_SPECIMEN",228
"2009-04-06",4,"OCCURRENCE",9
"2009-04-06",4,"OBSERVATION",8
"2009-04-06",4,"PRESERVED_SPECIMEN",27
"2009-04-06",5,"LIVING_SPECIMEN",75
"2009-04-06",5,"OCCURRENCE",144
"2009-04-06",5,"OBSERVATION",30
"2009-04-06",5,"PRESERVED_SPECIMEN",130
"2009-04-06",6,"LIVING_SPECIMEN",100
"2009-04-06",6,"OCCURRENCE",3120
"2009-04-06",6,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",51592
"2009-04-06",7,"OCCURRENCE",2
"2009-04-06",7,"PRESERVED_SPECIMEN",89
"2009-06-17",0,"PRESERVED_SPECIMEN",711
"2009-06-17",0,"OCCURRENCE",14
"2009-06-17",0,"OBSERVATION",12
"2009-06-17",1,"FOSSIL_SPECIMEN",27
"2009-06-17",1,"PRESERVED_SPECIMEN",37877
"2009-06-17",1,"OCCURRENCE",15298
"2009-06-17",1,"OBSERVATION",2343
"2009-06-17",3,"PRESERVED_SPECIMEN",228
"2009-06-17",3,"LIVING_SPECIMEN",11
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",4,"PRESERVED_SPECIMEN",27
"2009-06-17",4,"OCCURRENCE",9
"2009-06-17",4,"OBSERVATION",8
"2009-06-17",5,"OBSERVATION",30
"2009-06-17",5,"PRESERVED_SPECIMEN",131
"2009-06-17",5,"LIVING_SPECIMEN",75
"2009-06-17",5,"OCCURRENCE",144
"2009-06-17",6,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",51593
"2009-06-17",6,"LIVING_SPECIMEN",100
"2009-06-17",6,"OCCURRENCE",3721
"2009-06-17",7,"PRESERVED_SPECIMEN",89
"2009-06-17",7,"OCCURRENCE",2
"2009-09-25",0,"PRESERVED_SPECIMEN",717
"2009-09-25",0,"OCCURRENCE",14
"2009-09-25",0,"OBSERVATION",12
"2009-09-25",1,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"PRESERVED_SPECIMEN",49735
"2009-09-25",1,"OCCURRENCE",15781
"2009-09-25",1,"OBSERVATION",2350
"2009-09-25",3,"PRESERVED_SPECIMEN",228
"2009-09-25",3,"LIVING_SPECIMEN",11
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2009-09-25",4,"OCCURRENCE",9
"2009-09-25",4,"OBSERVATION",8
"2009-09-25",5,"PRESERVED_SPECIMEN",137
"2009-09-25",5,"LIVING_SPECIMEN",75
"2009-09-25",5,"OCCURRENCE",143
"2009-09-25",5,"OBSERVATION",30
"2009-09-25",6,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",53919
"2009-09-25",6,"LIVING_SPECIMEN",100
"2009-09-25",6,"OCCURRENCE",3984
"2009-09-25",7,"PRESERVED_SPECIMEN",89
"2009-09-25",7,"OCCURRENCE",2
"2009-12-16",0,"OBSERVATION",12
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",717
"2009-12-16",0,"OCCURRENCE",21
"2009-12-16",1,"OBSERVATION",2510
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2009-12-16",1,"PRESERVED_SPECIMEN",50311
"2009-12-16",1,"OCCURRENCE",17456
"2009-12-16",3,"PRESERVED_SPECIMEN",228
"2009-12-16",3,"LIVING_SPECIMEN",11
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",4,"OBSERVATION",8
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2009-12-16",4,"OCCURRENCE",9
"2009-12-16",5,"OBSERVATION",30
"2009-12-16",5,"PRESERVED_SPECIMEN",137
"2009-12-16",5,"LIVING_SPECIMEN",75
"2009-12-16",5,"OCCURRENCE",143
"2009-12-16",6,"OCCURRENCE",3984
"2009-12-16",6,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",54118
"2009-12-16",6,"LIVING_SPECIMEN",115
"2009-12-16",7,"OCCURRENCE",2
"2009-12-16",7,"PRESERVED_SPECIMEN",89
"2010-04-01",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",717
"2010-04-01",0,"OCCURRENCE",18
"2010-04-01",0,"OBSERVATION",12
"2010-04-01",1,"OBSERVATION",2511
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2010-04-01",1,"PRESERVED_SPECIMEN",50412
"2010-04-01",1,"OCCURRENCE",16754
"2010-04-01",3,"PRESERVED_SPECIMEN",228
"2010-04-01",3,"LIVING_SPECIMEN",11
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",4,"OBSERVATION",8
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2010-04-01",4,"OCCURRENCE",9
"2010-04-01",5,"OBSERVATION",30
"2010-04-01",5,"PRESERVED_SPECIMEN",138
"2010-04-01",5,"LIVING_SPECIMEN",75
"2010-04-01",5,"OCCURRENCE",143
"2010-04-01",6,"OCCURRENCE",3995
"2010-04-01",6,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",54298
"2010-04-01",6,"LIVING_SPECIMEN",112
"2010-04-01",7,"OCCURRENCE",2
"2010-04-01",7,"PRESERVED_SPECIMEN",89
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",719
"2010-07-26",0,"OCCURRENCE",18
"2010-07-26",0,"OBSERVATION",12
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2010-07-26",1,"PRESERVED_SPECIMEN",50536
"2010-07-26",1,"OCCURRENCE",16756
"2010-07-26",1,"OBSERVATION",2511
"2010-07-26",3,"PRESERVED_SPECIMEN",228
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",3,"LIVING_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",23
"2010-07-26",4,"OCCURRENCE",9
"2010-07-26",4,"OBSERVATION",8
"2010-07-26",5,"PRESERVED_SPECIMEN",142
"2010-07-26",5,"OCCURRENCE",143
"2010-07-26",5,"LIVING_SPECIMEN",75
"2010-07-26",5,"OBSERVATION",30
"2010-07-26",6,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",54237
"2010-07-26",6,"OCCURRENCE",4052
"2010-07-26",6,"LIVING_SPECIMEN",111
"2010-07-26",7,"PRESERVED_SPECIMEN",89
"2010-07-26",7,"OCCURRENCE",2
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2010-11-17",0,"OCCURRENCE",23
"2010-11-17",0,"OBSERVATION",20
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",63165
"2010-11-17",1,"OCCURRENCE",15980
"2010-11-17",1,"OBSERVATION",9316
"2010-11-17",3,"PRESERVED_SPECIMEN",452
"2010-11-17",3,"OCCURRENCE",5
"2010-11-17",3,"LIVING_SPECIMEN",11
"2010-11-17",4,"PRESERVED_SPECIMEN",53
"2010-11-17",4,"OCCURRENCE",18
"2010-11-17",4,"OBSERVATION",8
"2010-11-17",5,"PRESERVED_SPECIMEN",128
"2010-11-17",5,"OCCURRENCE",144
"2010-11-17",5,"LIVING_SPECIMEN",75
"2010-11-17",5,"OBSERVATION",30
"2010-11-17",6,"FOSSIL_SPECIMEN",18
"2010-11-17",6,"PRESERVED_SPECIMEN",58115
"2010-11-17",6,"OCCURRENCE",3993
"2010-11-17",6,"LIVING_SPECIMEN",113
"2010-11-17",7,"PRESERVED_SPECIMEN",107
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"OCCURRENCE",23
"2011-02-21",0,"OBSERVATION",20
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",709
"2011-02-21",1,"OCCURRENCE",15990
"2011-02-21",1,"OBSERVATION",9316
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2011-02-21",1,"PRESERVED_SPECIMEN",70177
"2011-02-21",3,"LIVING_SPECIMEN",11
"2011-02-21",3,"OCCURRENCE",5
"2011-02-21",3,"PRESERVED_SPECIMEN",452
"2011-02-21",4,"OCCURRENCE",18
"2011-02-21",4,"OBSERVATION",8
"2011-02-21",4,"PRESERVED_SPECIMEN",53
"2011-02-21",5,"LIVING_SPECIMEN",75
"2011-02-21",5,"OCCURRENCE",144
"2011-02-21",5,"OBSERVATION",30
"2011-02-21",5,"PRESERVED_SPECIMEN",135
"2011-02-21",6,"LIVING_SPECIMEN",113
"2011-02-21",6,"OCCURRENCE",3994
"2011-02-21",6,"FOSSIL_SPECIMEN",18
"2011-02-21",6,"PRESERVED_SPECIMEN",56206
"2011-02-21",7,"PRESERVED_SPECIMEN",107
"2011-02-21",7,"OCCURRENCE",2
"2011-06-10",0,"OBSERVATION",20
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",709
"2011-06-10",0,"OCCURRENCE",17
"2011-06-10",1,"OBSERVATION",9318
"2011-06-10",1,"FOSSIL_SPECIMEN",151
"2011-06-10",1,"PRESERVED_SPECIMEN",72109
"2011-06-10",1,"OCCURRENCE",15343
"2011-06-10",3,"OCCURRENCE",5
"2011-06-10",3,"PRESERVED_SPECIMEN",452
"2011-06-10",3,"LIVING_SPECIMEN",12
"2011-06-10",4,"OCCURRENCE",18
"2011-06-10",4,"OBSERVATION",8
"2011-06-10",4,"PRESERVED_SPECIMEN",53
"2011-06-10",5,"OCCURRENCE",144
"2011-06-10",5,"OBSERVATION",30
"2011-06-10",5,"PRESERVED_SPECIMEN",141
"2011-06-10",5,"LIVING_SPECIMEN",75
"2011-06-10",6,"LIVING_SPECIMEN",113
"2011-06-10",6,"OCCURRENCE",3996
"2011-06-10",6,"FOSSIL_SPECIMEN",18
"2011-06-10",6,"PRESERVED_SPECIMEN",55526
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"PRESERVED_SPECIMEN",107
"2011-09-05",0,"OBSERVATION",20
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",708
"2011-09-05",0,"OCCURRENCE",17
"2011-09-05",1,"OBSERVATION",9334
"2011-09-05",1,"FOSSIL_SPECIMEN",151
"2011-09-05",1,"PRESERVED_SPECIMEN",72021
"2011-09-05",1,"OCCURRENCE",15356
"2011-09-05",3,"PRESERVED_SPECIMEN",452
"2011-09-05",3,"LIVING_SPECIMEN",12
"2011-09-05",3,"OCCURRENCE",5
"2011-09-05",4,"OCCURRENCE",18
"2011-09-05",4,"OBSERVATION",8
"2011-09-05",4,"PRESERVED_SPECIMEN",53
"2011-09-05",5,"OCCURRENCE",144
"2011-09-05",5,"OBSERVATION",30
"2011-09-05",5,"PRESERVED_SPECIMEN",141
"2011-09-05",5,"LIVING_SPECIMEN",75
"2011-09-05",6,"MATERIAL_CITATION",8
"2011-09-05",6,"OCCURRENCE",4011
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",6,"FOSSIL_SPECIMEN",18
"2011-09-05",6,"PRESERVED_SPECIMEN",55521
"2011-09-05",6,"LIVING_SPECIMEN",113
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"PRESERVED_SPECIMEN",107
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",774
"2012-01-18",0,"OCCURRENCE",17
"2012-01-18",0,"OBSERVATION",20
"2012-01-18",1,"FOSSIL_SPECIMEN",173
"2012-01-18",1,"PRESERVED_SPECIMEN",80190
"2012-01-18",1,"OCCURRENCE",15355
"2012-01-18",1,"OBSERVATION",9334
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",452
"2012-01-18",3,"OCCURRENCE",5
"2012-01-18",4,"OBSERVATION",8
"2012-01-18",4,"PRESERVED_SPECIMEN",53
"2012-01-18",4,"OCCURRENCE",18
"2012-01-18",5,"LIVING_SPECIMEN",75
"2012-01-18",5,"OBSERVATION",30
"2012-01-18",5,"PRESERVED_SPECIMEN",141
"2012-01-18",5,"OCCURRENCE",144
"2012-01-18",6,"LIVING_SPECIMEN",99
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",6,"MATERIAL_CITATION",8
"2012-01-18",6,"FOSSIL_SPECIMEN",18
"2012-01-18",6,"PRESERVED_SPECIMEN",55614
"2012-01-18",6,"OCCURRENCE",4047
"2012-01-18",7,"PRESERVED_SPECIMEN",107
"2012-01-18",7,"OCCURRENCE",2
"2012-03-26",0,"OBSERVATION",20
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",773
"2012-03-26",0,"OCCURRENCE",17
"2012-03-26",1,"OBSERVATION",9253
"2012-03-26",1,"FOSSIL_SPECIMEN",173
"2012-03-26",1,"PRESERVED_SPECIMEN",88684
"2012-03-26",1,"OCCURRENCE",15863
"2012-03-26",3,"OCCURRENCE",6
"2012-03-26",3,"LIVING_SPECIMEN",12
"2012-03-26",3,"PRESERVED_SPECIMEN",227
"2012-03-26",4,"OCCURRENCE",9
"2012-03-26",4,"OBSERVATION",8
"2012-03-26",4,"PRESERVED_SPECIMEN",30
"2012-03-26",5,"OCCURRENCE",144
"2012-03-26",5,"LIVING_SPECIMEN",75
"2012-03-26",5,"OBSERVATION",30
"2012-03-26",5,"PRESERVED_SPECIMEN",87
"2012-03-26",6,"OCCURRENCE",4047
"2012-03-26",6,"LIVING_SPECIMEN",96
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",6,"MATERIAL_CITATION",8
"2012-03-26",6,"FOSSIL_SPECIMEN",18
"2012-03-26",6,"PRESERVED_SPECIMEN",53312
"2012-03-26",7,"PRESERVED_SPECIMEN",107
"2012-03-26",7,"OCCURRENCE",2
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",966
"2012-07-13",0,"OCCURRENCE",17
"2012-07-13",0,"OBSERVATION",20
"2012-07-13",1,"FOSSIL_SPECIMEN",176
"2012-07-13",1,"PRESERVED_SPECIMEN",109377
"2012-07-13",1,"OCCURRENCE",9854
"2012-07-13",1,"OBSERVATION",32492
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2012-07-13",3,"LIVING_SPECIMEN",13
"2012-07-13",3,"OCCURRENCE",5
"2012-07-13",4,"OBSERVATION",8
"2012-07-13",4,"PRESERVED_SPECIMEN",30
"2012-07-13",4,"OCCURRENCE",9
"2012-07-13",5,"OBSERVATION",30
"2012-07-13",5,"PRESERVED_SPECIMEN",87
"2012-07-13",5,"LIVING_SPECIMEN",75
"2012-07-13",5,"OCCURRENCE",143
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"FOSSIL_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",53456
"2012-07-13",6,"LIVING_SPECIMEN",116
"2012-07-13",6,"MATERIAL_CITATION",8
"2012-07-13",6,"OCCURRENCE",4011
"2012-07-13",7,"PRESERVED_SPECIMEN",107
"2012-07-13",7,"OCCURRENCE",2
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",775
"2012-10-31",0,"OCCURRENCE",17
"2012-10-31",0,"OBSERVATION",20
"2012-10-31",1,"FOSSIL_SPECIMEN",176
"2012-10-31",1,"PRESERVED_SPECIMEN",97135
"2012-10-31",1,"OCCURRENCE",9800
"2012-10-31",1,"OBSERVATION",32511
"2012-10-31",3,"PRESERVED_SPECIMEN",227
"2012-10-31",3,"LIVING_SPECIMEN",13
"2012-10-31",3,"OCCURRENCE",5
"2012-10-31",4,"PRESERVED_SPECIMEN",30
"2012-10-31",4,"OCCURRENCE",9
"2012-10-31",4,"OBSERVATION",8
"2012-10-31",5,"PRESERVED_SPECIMEN",1183
"2012-10-31",5,"LIVING_SPECIMEN",75
"2012-10-31",5,"OCCURRENCE",143
"2012-10-31",5,"OBSERVATION",30
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",6,"FOSSIL_SPECIMEN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",54825
"2012-10-31",6,"LIVING_SPECIMEN",115
"2012-10-31",6,"MATERIAL_CITATION",8
"2012-10-31",6,"OCCURRENCE",3955
"2012-10-31",7,"PRESERVED_SPECIMEN",107
"2012-10-31",7,"OCCURRENCE",2
"2012-12-11",0,"OCCURRENCE",14
"2012-12-11",0,"OBSERVATION",20
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",788
"2012-12-11",1,"OCCURRENCE",9800
"2012-12-11",1,"HUMAN_OBSERVATION",10
"2012-12-11",1,"OBSERVATION",32511
"2012-12-11",1,"FOSSIL_SPECIMEN",176
"2012-12-11",1,"PRESERVED_SPECIMEN",97308
"2012-12-11",3,"LIVING_SPECIMEN",13
"2012-12-11",3,"OCCURRENCE",5
"2012-12-11",3,"PRESERVED_SPECIMEN",227
"2012-12-11",4,"OCCURRENCE",9
"2012-12-11",4,"OBSERVATION",8
"2012-12-11",4,"PRESERVED_SPECIMEN",30
"2012-12-11",5,"LIVING_SPECIMEN",75
"2012-12-11",5,"OCCURRENCE",142
"2012-12-11",5,"OBSERVATION",30
"2012-12-11",5,"PRESERVED_SPECIMEN",1184
"2012-12-11",6,"LIVING_SPECIMEN",115
"2012-12-11",6,"MATERIAL_CITATION",8
"2012-12-11",6,"OCCURRENCE",2962
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"FOSSIL_SPECIMEN",18
"2012-12-11",6,"PRESERVED_SPECIMEN",55386
"2012-12-11",7,"PRESERVED_SPECIMEN",109
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",950
"2013-02-20",0,"OCCURRENCE",8
"2013-02-20",0,"OBSERVATION",20
"2013-02-20",1,"FOSSIL_SPECIMEN",176
"2013-02-20",1,"PRESERVED_SPECIMEN",102422
"2013-02-20",1,"OCCURRENCE",5814
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2013-02-20",1,"OBSERVATION",32511
"2013-02-20",3,"PRESERVED_SPECIMEN",227
"2013-02-20",3,"LIVING_SPECIMEN",13
"2013-02-20",3,"OCCURRENCE",5
"2013-02-20",4,"PRESERVED_SPECIMEN",30
"2013-02-20",4,"OCCURRENCE",9
"2013-02-20",4,"OBSERVATION",8
"2013-02-20",5,"OBSERVATION",30
"2013-02-20",5,"PRESERVED_SPECIMEN",1184
"2013-02-20",5,"LIVING_SPECIMEN",75
"2013-02-20",5,"OCCURRENCE",142
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2013-02-20",6,"PRESERVED_SPECIMEN",55668
"2013-02-20",6,"LIVING_SPECIMEN",119
"2013-02-20",6,"MATERIAL_CITATION",8
"2013-02-20",6,"OCCURRENCE",2831
"2013-02-20",7,"PRESERVED_SPECIMEN",109
"2013-05-21",0,"PRESERVED_SPECIMEN",952
"2013-05-21",0,"OCCURRENCE",8
"2013-05-21",0,"OBSERVATION",20
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"FOSSIL_SPECIMEN",65
"2013-05-21",1,"PRESERVED_SPECIMEN",107227
"2013-05-21",1,"OCCURRENCE",17807
"2013-05-21",1,"HUMAN_OBSERVATION",13
"2013-05-21",1,"OBSERVATION",32496
"2013-05-21",3,"PRESERVED_SPECIMEN",227
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"PRESERVED_SPECIMEN",30
"2013-05-21",4,"OCCURRENCE",9
"2013-05-21",4,"OBSERVATION",8
"2013-05-21",5,"PRESERVED_SPECIMEN",1184
"2013-05-21",5,"OCCURRENCE",142
"2013-05-21",5,"LIVING_SPECIMEN",75
"2013-05-21",5,"OBSERVATION",30
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"PRESERVED_SPECIMEN",55751
"2013-05-21",6,"OCCURRENCE",2832
"2013-05-21",6,"LIVING_SPECIMEN",119
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"MATERIAL_CITATION",8
"2013-05-21",7,"PRESERVED_SPECIMEN",109
"2013-07-09",0,"OBSERVATION",20
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",959
"2013-07-09",0,"OCCURRENCE",8
"2013-07-09",1,"OBSERVATION",32497
"2013-07-09",1,"FOSSIL_SPECIMEN",65
"2013-07-09",1,"PRESERVED_SPECIMEN",110049
"2013-07-09",1,"OCCURRENCE",4853
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2013-07-09",3,"PRESERVED_SPECIMEN",227
"2013-07-09",3,"LIVING_SPECIMEN",13
"2013-07-09",3,"OCCURRENCE",5
"2013-07-09",4,"OBSERVATION",8
"2013-07-09",4,"PRESERVED_SPECIMEN",121
"2013-07-09",4,"OCCURRENCE",9
"2013-07-09",5,"OBSERVATION",30
"2013-07-09",5,"PRESERVED_SPECIMEN",1186
"2013-07-09",5,"LIVING_SPECIMEN",75
"2013-07-09",5,"OCCURRENCE",142
"2013-07-09",6,"OCCURRENCE",2832
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"FOSSIL_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",55780
"2013-07-09",6,"LIVING_SPECIMEN",119
