"snapshot","kingdom","speciesCount"
"2024-01-01",1,11414
"2024-01-01",3,44
"2024-01-01",4,94
"2024-01-01",5,1274
"2024-01-01",6,9623
"2024-01-01",7,62
"2024-01-01",8,10
"2024-04-01",1,11487
"2024-04-01",3,44
"2024-04-01",4,94
"2024-04-01",5,1282
"2024-04-01",6,9646
"2024-04-01",7,62
"2024-04-01",8,10
"2024-07-01",0,1
"2024-07-01",1,11590
"2024-07-01",3,44
"2024-07-01",4,95
"2024-07-01",5,1381
"2024-07-01",6,9720
"2024-07-01",7,62
"2024-07-01",8,10
