"snapshot","kingdom","speciesCount"
"2023-04-01",4,4
"2023-04-01",5,295
"2023-04-01",6,1839
"2023-04-01",7,37
"2023-07-01",1,4821
"2023-07-01",4,4
"2023-07-01",5,299
"2023-07-01",6,1914
"2023-07-01",7,37
"2023-10-01",1,4880
"2023-10-01",4,4
"2023-10-01",5,303
"2023-10-01",6,1953
"2023-10-01",7,38
"2024-01-01",1,4995
"2024-01-01",4,4
"2024-01-01",5,305
"2024-01-01",6,2008
"2024-01-01",7,38
"2024-04-01",1,5130
"2024-04-01",4,4
"2024-04-01",5,307
"2024-04-01",6,2085
"2024-04-01",7,38
