"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",1,"PRESERVED_SPECIMEN",2339587
"2015-04-09",1,"PRESERVED_SPECIMEN",2586925
"2015-10-01",0,"PRESERVED_SPECIMEN",108
"2013-12-20",0,"PRESERVED_SPECIMEN",108
"2015-04-09",6,"OBSERVATION",1
"2015-10-01",0,"UNKNOWN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",519891
"2012-12-11",1,"PRESERVED_SPECIMEN",2586925
"2016-01-04",1,"PRESERVED_SPECIMEN",2586925
"2010-07-26",6,"PRESERVED_SPECIMEN",460025
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",42425
"2015-10-01",6,"LIVING_SPECIMEN",9100
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",519891
"2010-04-01",1,"PRESERVED_SPECIMEN",2339587
"2013-02-20",5,"PRESERVED_SPECIMEN",49139
"2013-12-20",6,"LIVING_SPECIMEN",9100
"2009-04-06",1,"PRESERVED_SPECIMEN",2339587
"2013-07-09",6,"UNKNOWN",48
"2015-10-01",1,"PRESERVED_SPECIMEN",2586925
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",2586925
"2015-10-01",1,"UNKNOWN",2488
"2008-10-10",0,"PRESERVED_SPECIMEN",105
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2008-12-17",6,"PRESERVED_SPECIMEN",460025
"2012-07-13",0,"LIVING_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",49139
"2012-10-31",6,"UNKNOWN",48
"2008-04-01",0,"PRESERVED_SPECIMEN",90
"2009-06-17",5,"PRESERVED_SPECIMEN",42425
"2012-01-18",5,"PRESERVED_SPECIMEN",91564
"2013-02-20",6,"PRESERVED_SPECIMEN",519891
"2013-07-09",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",11743
"2014-09-08",5,"PRESERVED_SPECIMEN",49139
"2013-02-20",6,"UNKNOWN",48
"2015-07-03",1,"HUMAN_OBSERVATION",27287
"2008-10-10",1,"PRESERVED_SPECIMEN",2339587
"2014-03-28",5,"PRESERVED_SPECIMEN",49139
"2014-09-08",1,"HUMAN_OBSERVATION",27287
"2012-10-31",6,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",105
"2007-12-19",0,"PRESERVED_SPECIMEN",90
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",519891
"2015-07-03",1,"OBSERVATION",11743
"2008-04-01",1,"PRESERVED_SPECIMEN",2315237
"2009-06-17",6,"PRESERVED_SPECIMEN",460025
"2012-01-18",6,"PRESERVED_SPECIMEN",783502
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-07-03",6,"UNKNOWN",48
"2014-09-08",6,"PRESERVED_SPECIMEN",519891
"2014-09-08",1,"OBSERVATION",11743
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",48
"2015-04-09",0,"UNKNOWN",6
"2011-06-10",0,"PRESERVED_SPECIMEN",105
"2012-03-26",0,"PRESERVED_SPECIMEN",107
"2014-03-28",6,"PRESERVED_SPECIMEN",519891
"2012-07-13",6,"UNKNOWN",46
"2016-01-04",0,"UNKNOWN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",2339587
"2007-12-19",1,"PRESERVED_SPECIMEN",2315237
"2012-03-26",6,"LIVING_SPECIMEN",779
"2015-01-19",1,"HUMAN_OBSERVATION",27287
"2010-11-17",0,"PRESERVED_SPECIMEN",105
"2009-12-16",5,"PRESERVED_SPECIMEN",42425
"2015-04-09",5,"PRESERVED_SPECIMEN",49139
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",2488
"2011-06-10",1,"PRESERVED_SPECIMEN",2339587
"2012-03-26",1,"PRESERVED_SPECIMEN",2586906
"2012-07-13",6,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",49139
"2015-01-19",1,"OBSERVATION",11743
"2016-01-04",5,"PRESERVED_SPECIMEN",49139
"2013-07-09",0,"PRESERVED_SPECIMEN",108
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",48
"2016-01-04",1,"UNKNOWN",2488
"2010-04-01",5,"PRESERVED_SPECIMEN",42425
"2013-05-21",1,"OBSERVATION",11743
"2009-04-06",5,"PRESERVED_SPECIMEN",42425
"2012-10-31",5,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",2339587
"2013-05-21",6,"UNKNOWN",48
"2009-12-16",6,"PRESERVED_SPECIMEN",460025
"2015-04-09",6,"PRESERVED_SPECIMEN",519891
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",49139
"2013-07-09",6,"LIVING_SPECIMEN",9100
"2013-12-20",5,"PRESERVED_SPECIMEN",49139
"2014-09-08",0,"LIVING_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",109
"2012-12-11",6,"PRESERVED_SPECIMEN",519370
"2016-01-04",6,"PRESERVED_SPECIMEN",519891
"2012-12-11",1,"OBSERVATION",11743
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",2586925
"2015-10-01",1,"HUMAN_OBSERVATION",27287
"2012-12-11",6,"UNKNOWN",48
"2010-04-01",6,"PRESERVED_SPECIMEN",460025
"2011-09-05",0,"PRESERVED_SPECIMEN",197
"2014-03-28",0,"LIVING_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",460025
"2012-10-31",6,"LIVING_SPECIMEN",7026
"2011-02-21",0,"PRESERVED_SPECIMEN",105
"2013-09-10",0,"PRESERVED_SPECIMEN",108
"2008-04-01",0,"UNKNOWN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",519891
"2015-10-01",1,"OBSERVATION",11743
"2013-12-20",6,"PRESERVED_SPECIMEN",519891
"2015-10-01",6,"UNKNOWN",48
"2012-10-31",1,"PRESERVED_SPECIMEN",2586925
"2013-12-20",1,"OBSERVATION",11743
"2008-10-10",5,"PRESERVED_SPECIMEN",42425
"2013-09-10",6,"LIVING_SPECIMEN",9100
"2013-12-20",6,"UNKNOWN",48
"2011-09-05",1,"PRESERVED_SPECIMEN",4880224
"2008-04-01",5,"PRESERVED_SPECIMEN",42415
"2012-01-18",1,"OBSERVATION",11743
"2013-02-20",6,"OBSERVATION",1
"2011-02-21",1,"PRESERVED_SPECIMEN",2339587
"2013-09-10",1,"PRESERVED_SPECIMEN",2586925
"2007-12-19",0,"UNKNOWN",15
"2012-07-13",0,"PRESERVED_SPECIMEN",109
"2015-04-09",0,"LIVING_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",460025
"2014-03-28",1,"OBSERVATION",11743
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2009-09-25",5,"PRESERVED_SPECIMEN",42425
"2012-07-13",6,"LIVING_SPECIMEN",6859
"2014-03-28",6,"UNKNOWN",48
"2007-12-19",5,"PRESERVED_SPECIMEN",42415
"2015-01-19",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",105
"2012-12-11",0,"LIVING_SPECIMEN",2
"2015-07-03",6,"OBSERVATION",1
"2016-01-04",0,"LIVING_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",268129
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",2586925
"2015-01-19",0,"PRESERVED_SPECIMEN",108
"2010-07-26",0,"PRESERVED_SPECIMEN",105
"2011-06-10",5,"PRESERVED_SPECIMEN",42425
"2012-03-26",5,"PRESERVED_SPECIMEN",49138
"2015-10-01",0,"LIVING_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",108
"2015-04-09",1,"HUMAN_OBSERVATION",27287
"2013-12-20",0,"LIVING_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",460025
"2007-12-19",6,"PRESERVED_SPECIMEN",268129
"2015-01-19",6,"LIVING_SPECIMEN",9100
"2008-06-27",1,"PRESERVED_SPECIMEN",2315237
"2010-11-17",5,"PRESERVED_SPECIMEN",42425
"2016-01-04",1,"HUMAN_OBSERVATION",27287
"2013-05-21",6,"LIVING_SPECIMEN",9100
"2015-04-09",1,"OBSERVATION",11743
"2013-02-20",5,"LIVING_SPECIMEN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",2586925
"2010-07-26",1,"PRESERVED_SPECIMEN",2339587
"2015-04-09",6,"UNKNOWN",48
"2011-06-10",6,"PRESERVED_SPECIMEN",460025
"2012-03-26",6,"PRESERVED_SPECIMEN",515337
"2008-12-17",0,"PRESERVED_SPECIMEN",105
"2015-01-19",6,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",11743
"2013-05-21",1,"PRESERVED_SPECIMEN",2586925
"2013-07-09",5,"PRESERVED_SPECIMEN",49139
"2013-02-20",0,"PRESERVED_SPECIMEN",108
"2016-01-04",6,"UNKNOWN",48
"2013-05-21",6,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",460025
"2015-07-03",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",9100
"2014-09-08",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",49139
"2008-12-17",1,"PRESERVED_SPECIMEN",2339587
"2012-12-11",6,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",108
"2009-06-17",0,"PRESERVED_SPECIMEN",105
"2012-01-18",0,"PRESERVED_SPECIMEN",197
"2013-07-09",6,"PRESERVED_SPECIMEN",519891
"2013-02-20",1,"PRESERVED_SPECIMEN",2586925
"2013-07-09",1,"OBSERVATION",11743
"2015-07-03",0,"UNKNOWN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",108
"2011-09-05",5,"PRESERVED_SPECIMEN",91564
"2014-03-28",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",42425
"2013-09-10",5,"PRESERVED_SPECIMEN",49139
"2014-09-08",0,"UNKNOWN",6
"2015-07-03",6,"LIVING_SPECIMEN",9100
