"snapshot","year","occurrenceCount"
"2019-04-06",2004,4
"2019-04-06",2005,12
"2019-04-06",2006,5
"2019-04-06",2007,13
"2019-04-06",2008,21
"2019-04-06",2009,7
"2019-04-06",2011,26
"2019-04-06",2012,20
"2019-04-06",2013,676
"2019-04-06",2014,1015
"2019-04-06",2015,1323
"2019-04-06",2016,1253
"2019-04-06",2017,1331
"2019-04-06",2018,1136
"2019-01-01",1967,21
