"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",156
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",73
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",102
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",41
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",26
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",42
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",419
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",161
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",535
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",162
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",621
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1386
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6427
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",242
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",37
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",475
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",150
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",67
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",94
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",15
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",105
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",415
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",535
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",625
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",214
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1386
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6427
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",248
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",94
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",442
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6355
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",37
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",15
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",72
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",415
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",105
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",67
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",640
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6348
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",18
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",37
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",441
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",107
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",67
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",112
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",68
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",416
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",274
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6025
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",642
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",18
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",6308
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",435
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",106
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",416
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",164
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",67
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",445
