"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",207
"2012-01-18",5,"PRESERVED_SPECIMEN",4
"2019-01-01",1,"OBSERVATION",6
"2018-07-11",1,"UNKNOWN",4
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2017-04-12",1,"PRESERVED_SPECIMEN",347
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",31
"2014-03-28",5,"PRESERVED_SPECIMEN",14
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2019-04-06",4,"HUMAN_OBSERVATION",1377
"2019-07-01",4,"PRESERVED_SPECIMEN",164
"2017-07-24",0,"PRESERVED_SPECIMEN",20
"2012-01-18",6,"PRESERVED_SPECIMEN",100
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",8
"2016-04-05",1,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2019-04-06",1,"OBSERVATION",6
"2014-09-08",0,"OBSERVATION",90
"2017-12-22",6,"HUMAN_OBSERVATION",278
"2009-04-06",1,"PRESERVED_SPECIMEN",37
"2015-04-09",1,"HUMAN_OBSERVATION",584
"2019-01-01",6,"HUMAN_OBSERVATION",2183
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2011-02-21",0,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",122
"2019-07-01",5,"PRESERVED_SPECIMEN",192
"2017-07-24",1,"PRESERVED_SPECIMEN",355
"2017-10-12",1,"MACHINE_OBSERVATION",30
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",57
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",16365
"2013-05-21",4,"UNKNOWN",20
"2020-01-01",0,"HUMAN_OBSERVATION",315
"2012-10-31",0,"UNKNOWN",12
"2014-09-08",1,"OBSERVATION",2416
"2018-04-09",1,"FOSSIL_SPECIMEN",6
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"PRESERVED_SPECIMEN",56
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2019-04-06",6,"HUMAN_OBSERVATION",2183
"2019-07-01",6,"PRESERVED_SPECIMEN",1196
"2019-10-09",1,"MACHINE_OBSERVATION",30
"2013-12-20",4,"PRESERVED_SPECIMEN",26
"2012-03-26",1,"PRESERVED_SPECIMEN",110
"2015-10-01",5,"PRESERVED_SPECIMEN",184
"2012-12-11",5,"PRESERVED_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",24
"2017-07-24",1,"MACHINE_OBSERVATION",30
"2019-04-06",3,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",8
"2020-01-01",1,"HUMAN_OBSERVATION",35577
"2012-10-31",1,"UNKNOWN",1626
"2017-04-12",4,"PRESERVED_SPECIMEN",76
"2017-10-12",1,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2019-10-09",1,"MATERIAL_SAMPLE",4
"2008-12-17",4,"PRESERVED_SPECIMEN",26
"2016-12-27",6,"UNKNOWN",56
"2013-09-10",6,"UNKNOWN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",14
"2015-04-09",0,"OBSERVATION",90
"2015-10-01",6,"PRESERVED_SPECIMEN",281
"2012-12-11",6,"PRESERVED_SPECIMEN",119
"2009-09-25",6,"UNKNOWN",5
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",2
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",72
"2013-05-21",6,"UNKNOWN",39
"2014-03-28",1,"HUMAN_OBSERVATION",175
"2019-07-01",0,"HUMAN_OBSERVATION",15
"2017-04-12",5,"PRESERVED_SPECIMEN",188
"2009-04-06",4,"PRESERVED_SPECIMEN",26
"2019-10-09",1,"FOSSIL_SPECIMEN",39
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"OBSERVATION",5
"2009-06-17",1,"OBSERVATION",3
"2016-07-04",0,"OBSERVATION",90
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",76
"2013-12-20",6,"PRESERVED_SPECIMEN",122
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"OBSERVATION",2416
"2013-02-20",1,"OBSERVATION",72
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",1206
"2012-07-13",1,"UNKNOWN",1485
"2018-07-11",6,"UNKNOWN",56
"2014-09-08",4,"OBSERVATION",168
"2019-07-01",1,"HUMAN_OBSERVATION",33941
"2015-07-03",1,"HUMAN_OBSERVATION",585
"2017-04-12",6,"PRESERVED_SPECIMEN",413
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2008-12-17",6,"PRESERVED_SPECIMEN",100
"2016-07-04",1,"OBSERVATION",2419
"2013-09-10",1,"PRESERVED_SPECIMEN",212
"2017-07-24",5,"PRESERVED_SPECIMEN",188
"2012-07-13",1,"OBSERVATION",72
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"UNKNOWN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",26
"2016-04-05",0,"PRESERVED_SPECIMEN",16
"2020-01-01",4,"HUMAN_OBSERVATION",1549
"2012-10-31",4,"UNKNOWN",20
"2008-10-10",1,"PRESERVED_SPECIMEN",28
"2009-04-06",6,"PRESERVED_SPECIMEN",100
"2010-07-26",1,"UNKNOWN",35
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2014-03-28",0,"OBSERVATION",90
"2020-01-01",1,"OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",431
"2012-03-26",5,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",21
"2012-01-18",1,"OBSERVATION",13
"2016-04-05",1,"PRESERVED_SPECIMEN",343
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",189
"2018-04-09",0,"PRESERVED_SPECIMEN",18
"2011-02-21",6,"PRESERVED_SPECIMEN",101
"2014-03-28",1,"OBSERVATION",2416
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"OBSERVATION",90
"2016-10-07",1,"UNKNOWN",274
"2012-03-26",6,"PRESERVED_SPECIMEN",100
"2015-04-09",4,"OBSERVATION",168
"2017-04-12",1,"HUMAN_OBSERVATION",16437
"2008-06-27",6,"PRESERVED_SPECIMEN",100
"2017-12-22",1,"UNKNOWN",274
"2019-01-01",1,"MATERIAL_SAMPLE",4
"2020-01-01",6,"HUMAN_OBSERVATION",2568
"2012-10-31",6,"UNKNOWN",39
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2019-07-01",4,"HUMAN_OBSERVATION",1378
"2018-04-09",1,"PRESERVED_SPECIMEN",441
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"MACHINE_OBSERVATION",30
"2010-04-01",1,"UNKNOWN",35
"2016-12-27",1,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"PRESERVED_SPECIMEN",20
"2016-07-04",4,"OBSERVATION",168
"2013-09-10",4,"PRESERVED_SPECIMEN",26
"2016-10-07",1,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"OBSERVATION",6
"2008-04-01",1,"UNKNOWN",42
"2015-07-03",1,"OBSERVATION",2416
"2013-07-09",0,"OBSERVATION",90
"2019-01-01",1,"FOSSIL_SPECIMEN",12
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",35
"2013-07-09",1,"UNKNOWN",270
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",26
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2017-10-12",1,"PRESERVED_SPECIMEN",344
"2019-10-09",0,"PRESERVED_SPECIMEN",78
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",14
"2018-04-09",1,"MACHINE_OBSERVATION",30
"2011-09-05",0,"UNKNOWN",2
"2015-04-09",6,"OBSERVATION",189
"2009-12-16",1,"OBSERVATION",3
"2010-11-17",6,"UNKNOWN",5
"2012-07-13",6,"UNKNOWN",5
"2013-07-09",1,"OBSERVATION",2485
"2016-04-05",4,"PRESERVED_SPECIMEN",57
"2018-07-11",1,"FOSSIL_SPECIMEN",6
"2019-07-01",6,"HUMAN_OBSERVATION",2202
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"OBSERVATION",11
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",274
"2016-07-04",6,"OBSERVATION",189
"2014-03-28",4,"OBSERVATION",168
"2019-10-09",1,"PRESERVED_SPECIMEN",443
"2013-09-10",6,"PRESERVED_SPECIMEN",121
"2019-07-01",3,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",1302
"2018-09-28",6,"UNKNOWN",56
"2016-01-04",0,"PRESERVED_SPECIMEN",15
"2016-04-05",5,"PRESERVED_SPECIMEN",187
"2018-04-09",4,"PRESERVED_SPECIMEN",82
"2008-10-10",6,"PRESERVED_SPECIMEN",100
"2017-04-12",1,"OBSERVATION",6357
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",5
"2008-12-17",1,"OBSERVATION",3
"2011-09-05",1,"OBSERVATION",13
"2015-07-03",4,"OBSERVATION",168
"2016-01-04",1,"PRESERVED_SPECIMEN",299
"2016-04-05",6,"PRESERVED_SPECIMEN",283
"2013-02-20",0,"UNKNOWN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",191
"2017-10-12",4,"PRESERVED_SPECIMEN",76
"2014-03-28",6,"OBSERVATION",189
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"UNKNOWN",56
"2009-06-17",1,"UNKNOWN",35
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-12-22",6,"UNKNOWN",69
"2013-07-09",4,"OBSERVATION",168
"2011-06-10",1,"OBSERVATION",13
"2015-04-09",1,"UNKNOWN",278
"2019-01-01",6,"UNKNOWN",53
"2013-02-20",1,"UNKNOWN",1623
"2015-01-19",0,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"MACHINE_OBSERVATION",21
"2018-04-09",6,"PRESERVED_SPECIMEN",463
"2010-04-01",6,"UNKNOWN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",188
"2019-10-09",4,"PRESERVED_SPECIMEN",168
"2016-12-27",0,"PRESERVED_SPECIMEN",20
"2008-04-01",6,"UNKNOWN",2
"2015-07-03",6,"OBSERVATION",189
"2016-10-07",0,"PRESERVED_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",274
"2012-03-26",1,"OBSERVATION",13
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",67
"2018-09-28",1,"MACHINE_OBSERVATION",30
"2012-01-18",0,"UNKNOWN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",5
"2015-01-19",1,"PRESERVED_SPECIMEN",223
"2019-04-06",6,"UNKNOWN",53
"2017-04-12",4,"OBSERVATION",966
"2017-10-12",6,"PRESERVED_SPECIMEN",419
"2019-10-09",5,"PRESERVED_SPECIMEN",192
"2016-12-27",1,"PRESERVED_SPECIMEN",314
"2016-04-05",1,"HUMAN_OBSERVATION",16365
"2016-07-04",1,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",307
"2020-01-01",1,"MATERIAL_SAMPLE",7
"2011-09-05",5,"UNKNOWN",3
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",189
"2016-01-04",4,"PRESERVED_SPECIMEN",57
"2009-09-25",1,"PRESERVED_SPECIMEN",52
"2007-12-19",1,"PRESERVED_SPECIMEN",27
"2019-01-01",1,"PRESERVED_SPECIMEN",448
"2012-01-18",1,"UNKNOWN",1490
"2013-05-21",1,"PRESERVED_SPECIMEN",209
"2018-07-11",0,"PRESERVED_SPECIMEN",18
"2014-09-08",6,"UNKNOWN",5
"2019-10-09",6,"PRESERVED_SPECIMEN",1220
"2015-10-01",1,"HUMAN_OBSERVATION",585
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2020-01-01",1,"FOSSIL_SPECIMEN",38
"2011-09-05",6,"UNKNOWN",5
"2014-03-28",1,"UNKNOWN",270
"2018-09-28",1,"FOSSIL_SPECIMEN",6
"2018-04-09",1,"HUMAN_OBSERVATION",17685
"2016-01-04",5,"PRESERVED_SPECIMEN",185
"2016-10-07",1,"MACHINE_OBSERVATION",21
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2013-02-20",4,"UNKNOWN",20
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",444
"2017-12-22",1,"MACHINE_OBSERVATION",30
"2017-04-12",6,"OBSERVATION",2656
"2019-01-01",1,"MACHINE_OBSERVATION",30
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",175
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2019-07-01",1,"UNKNOWN",3
"2015-07-03",1,"UNKNOWN",278
"2016-01-04",6,"PRESERVED_SPECIMEN",280
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"OBSERVATION",90
"2017-10-12",1,"HUMAN_OBSERVATION",16892
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-10-09",0,"HUMAN_OBSERVATION",329
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",29
"2014-09-08",1,"PRESERVED_SPECIMEN",215
"2016-12-27",4,"PRESERVED_SPECIMEN",76
"2016-10-07",4,"PRESERVED_SPECIMEN",76
"2009-06-17",6,"UNKNOWN",5
"2015-07-03",1,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",26
"2015-10-01",0,"OBSERVATION",90
"2007-12-19",4,"PRESERVED_SPECIMEN",26
"2016-04-05",1,"OBSERVATION",2419
"2015-04-09",6,"UNKNOWN",8
"2019-01-01",4,"PRESERVED_SPECIMEN",85
"2013-02-20",6,"UNKNOWN",39
"2019-10-09",1,"HUMAN_OBSERVATION",34485
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2015-01-19",5,"PRESERVED_SPECIMEN",39
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2019-04-06",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"HUMAN_OBSERVATION",16435
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",188
"2016-10-07",5,"PRESERVED_SPECIMEN",187
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",8
"2013-12-20",0,"OBSERVATION",90
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2015-10-01",1,"OBSERVATION",2413
"2012-12-11",1,"OBSERVATION",72
"2019-01-01",5,"PRESERVED_SPECIMEN",192
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",148
"2018-07-11",4,"PRESERVED_SPECIMEN",83
"2012-10-31",1,"PRESERVED_SPECIMEN",119
"2019-04-06",1,"FOSSIL_SPECIMEN",12
"2018-04-09",1,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",16819
"2016-12-27",6,"PRESERVED_SPECIMEN",426
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",274
"2016-10-07",6,"PRESERVED_SPECIMEN",427
"2020-01-01",6,"MATERIAL_SAMPLE",2
"2009-06-17",1,"PRESERVED_SPECIMEN",37
"2016-07-04",0,"PRESERVED_SPECIMEN",18
"2008-12-17",1,"UNKNOWN",38
"2020-01-01",6,"UNKNOWN",53
"2013-12-20",1,"OBSERVATION",2416
"2009-09-25",6,"PRESERVED_SPECIMEN",100
"2010-11-17",0,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",100
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"PRESERVED_SPECIMEN",957
"2013-02-20",1,"PRESERVED_SPECIMEN",124
"2012-01-18",6,"UNKNOWN",5
"2013-05-21",6,"PRESERVED_SPECIMEN",121
"2018-07-11",5,"PRESERVED_SPECIMEN",189
"2011-06-10",0,"UNKNOWN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2017-10-12",1,"OBSERVATION",6
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",35
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2011-02-21",0,"UNKNOWN",2
"2016-07-04",1,"PRESERVED_SPECIMEN",346
"2014-03-28",6,"UNKNOWN",5
"2020-01-01",0,"PRESERVED_SPECIMEN",79
"2018-04-09",6,"HUMAN_OBSERVATION",278
"2018-09-28",0,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"PRESERVED_SPECIMEN",58
"2012-07-13",1,"PRESERVED_SPECIMEN",116
"2016-04-05",4,"OBSERVATION",168
"2012-03-26",0,"UNKNOWN",1
"2019-10-09",4,"HUMAN_OBSERVATION",1382
"2018-07-11",6,"PRESERVED_SPECIMEN",467
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"UNKNOWN",2447
"2018-04-09",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",24
"2009-04-06",1,"OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",6
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",2406
"2015-01-19",1,"HUMAN_OBSERVATION",584
"2017-07-24",1,"OBSERVATION",6
"2020-01-01",1,"PRESERVED_SPECIMEN",446
"2019-07-01",6,"UNKNOWN",55
"2015-07-03",6,"UNKNOWN",8
"2018-09-28",1,"PRESERVED_SPECIMEN",445
"2015-10-01",4,"OBSERVATION",168
"2016-01-04",0,"OBSERVATION",90
"2016-07-04",1,"MACHINE_OBSERVATION",21
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",1490
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2016-12-27",1,"HUMAN_OBSERVATION",16437
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2013-09-10",1,"HUMAN_OBSERVATION",161
"2014-09-08",6,"PRESERVED_SPECIMEN",119
"2010-07-26",1,"PRESERVED_SPECIMEN",57
"2011-02-21",1,"OBSERVATION",13
"2009-06-17",4,"PRESERVED_SPECIMEN",26
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2013-12-20",4,"OBSERVATION",168
"2015-07-03",0,"PRESERVED_SPECIMEN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",2415
"2017-12-22",0,"PRESERVED_SPECIMEN",20
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",189
"2020-01-01",1,"MACHINE_OBSERVATION",30
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2019-10-09",6,"HUMAN_OBSERVATION",2262
"2012-10-31",5,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2010-04-01",0,"PRESERVED_SPECIMEN",3
"2019-10-09",3,"LIVING_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",76
"2018-07-11",1,"HUMAN_OBSERVATION",17709
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"PRESERVED_SPECIMEN",271
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2015-10-01",6,"OBSERVATION",189
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2017-12-22",1,"PRESERVED_SPECIMEN",346
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",119
"2015-01-19",0,"OBSERVATION",90
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2019-04-06",0,"PRESERVED_SPECIMEN",67
"2010-04-01",1,"PRESERVED_SPECIMEN",52
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",69
"2016-12-27",0,"OBSERVATION",11
"2008-04-01",1,"PRESERVED_SPECIMEN",27
"2009-06-17",6,"PRESERVED_SPECIMEN",100
"2013-09-10",0,"OBSERVATION",90
"2016-07-04",5,"PRESERVED_SPECIMEN",187
"2008-12-17",6,"UNKNOWN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",171
"2013-12-20",6,"OBSERVATION",189
"2018-09-28",4,"PRESERVED_SPECIMEN",83
"2012-07-13",5,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",52
"2013-02-20",6,"PRESERVED_SPECIMEN",119
"2019-07-01",1,"MACHINE_OBSERVATION",30
"2015-01-19",1,"OBSERVATION",2416
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",212
"2011-06-10",5,"UNKNOWN",3
"2019-04-06",1,"PRESERVED_SPECIMEN",452
"2010-07-26",4,"PRESERVED_SPECIMEN",25
"2016-12-27",1,"OBSERVATION",6356
"2008-10-10",1,"UNKNOWN",38
"2009-04-06",6,"UNKNOWN",2
"2013-09-10",1,"OBSERVATION",2416
"2016-07-04",6,"PRESERVED_SPECIMEN",288
"2020-01-01",5,"PRESERVED_SPECIMEN",192
"2011-09-05",0,"PRESERVED_SPECIMEN",3
"2019-07-01",1,"MATERIAL_SAMPLE",4
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",192
"2010-11-17",6,"PRESERVED_SPECIMEN",101
"2012-07-13",6,"PRESERVED_SPECIMEN",102
"2016-01-04",4,"OBSERVATION",168
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",72
"2011-06-10",6,"UNKNOWN",9
"2012-12-11",0,"UNKNOWN",12
"2016-04-05",1,"UNKNOWN",274
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2019-04-06",1,"MACHINE_OBSERVATION",30
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"UNKNOWN",5
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",1219
"2019-07-01",1,"FOSSIL_SPECIMEN",34
"2011-09-05",1,"PRESERVED_SPECIMEN",67
"2015-07-03",4,"PRESERVED_SPECIMEN",57
"2018-09-28",6,"PRESERVED_SPECIMEN",469
"2017-12-22",4,"PRESERVED_SPECIMEN",78
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",5
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",274
