"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1004
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1344
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3932
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5943
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26636
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10893
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",847
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",426
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",194
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",385
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2091
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9247
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3353
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1316
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",301
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3041
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",525
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1262
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",97
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",178
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",906
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",30
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",389
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",629
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",618
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",498
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8008
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2847
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4206
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2499
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2055
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",570
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",726
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3647
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14761
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7206
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",146
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3765
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9290
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",470
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2723
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",191
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3485
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10558
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",73
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",11
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",994
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",361
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",376
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",290
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",508
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",869
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",173
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2018
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",11605
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",38081
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",20
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",586
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",119
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",819
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1558
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",179
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5466
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1499
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1389
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",711
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1117
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2653
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2318
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1316
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4016
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28389
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10900
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1136
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",647
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",194
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6421
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",385
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2130
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",622
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10105
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1281
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",97
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",181
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",907
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",302
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",529
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3101
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1454
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",138
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3211
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",621
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",387
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",496
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",30
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",628
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",43
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",385
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6833
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",570
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9290
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",726
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3649
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",14761
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7432
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",146
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",470
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2723
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",191
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3
