"snapshot","day","speciesCount"
"2019-10-09",17,7
"2019-10-09",21,15
"2019-10-09",24,8
"2018-07-11",16,5
"2018-07-11",17,7
"2019-10-09",31,1
"2018-07-11",24,8
"2018-07-11",31,1
"2017-12-22",16,5
"2017-12-22",17,7
"2017-12-22",24,8
"2019-10-09",68,1
"2017-12-22",31,1
"2019-10-09",69,9
"2019-10-09",72,6
"2019-10-09",75,10
"2019-10-09",76,19
"2019-10-09",82,11
"2018-07-11",72,6
"2019-10-09",83,6
"2018-07-11",75,10
"2019-10-09",86,12
"2018-07-11",76,19
"2018-07-11",82,11
"2019-10-09",93,14
"2019-10-09",100,14
"2018-07-11",93,14
"2019-10-09",106,18
"2019-10-09",109,28
"2017-12-22",72,6
"2018-07-11",100,14
"2017-12-22",75,10
"2017-12-22",76,19
"2019-10-09",114,21
"2019-10-09",115,27
"2019-10-09",116,33
"2019-10-09",117,1
"2019-10-09",119,22
"2017-12-22",82,11
"2019-10-09",121,38
"2018-07-11",114,21
"2019-10-09",125,10
"2019-10-09",126,20
"2019-10-09",127,39
"2018-07-11",117,1
"2018-07-11",119,22
"2017-12-22",93,14
"2019-10-09",131,3
"2018-07-11",126,20
"2019-10-09",137,36
"2017-12-22",100,14
"2019-10-09",140,1
"2018-07-11",131,3
"2019-10-09",142,50
"2019-10-09",144,2
"2019-10-09",146,9
"2018-07-11",137,36
"2017-12-22",114,21
"2019-10-09",153,1
"2017-12-22",117,1
"2019-10-09",156,14
"2017-12-22",119,22
"2019-10-09",157,13
"2017-12-22",126,20
"2018-07-11",153,1
"2019-10-09",166,18
"2018-07-11",156,14
"2018-07-11",157,13
"2017-12-22",131,3
"2019-10-09",174,1
"2017-12-22",137,36
"2019-10-09",176,5
"2018-07-11",166,18
"2019-10-09",177,4
"2019-10-09",182,1
"2018-07-11",174,1
"2019-10-09",185,7
"2019-10-09",186,20
"2018-07-11",177,4
"2019-10-09",188,23
"2019-10-09",189,8
"2019-10-09",190,18
"2017-12-22",153,1
"2019-10-09",191,2
"2019-10-09",192,12
"2018-07-11",182,1
"2017-12-22",156,14
"2019-10-09",194,39
"2017-12-22",157,13
"2019-10-09",195,7
"2018-07-11",185,7
"2019-10-09",196,16
"2018-07-11",186,20
"2019-10-09",197,22
"2019-10-09",198,4
"2018-07-11",188,23
"2019-10-09",199,15
"2018-07-11",189,8
"2019-10-09",200,7
"2018-07-11",190,18
"2019-10-09",201,36
"2018-07-11",191,2
"2018-07-11",192,12
"2019-10-09",203,4
"2017-12-22",166,18
"2019-10-09",204,11
"2019-10-09",205,5
"2018-07-11",195,7
"2019-10-09",206,6
"2018-07-11",196,15
"2019-10-09",207,9
"2018-07-11",197,18
"2019-10-09",208,27
"2018-07-11",198,4
"2019-10-09",209,7
"2018-07-11",199,2
"2019-10-09",210,7
"2018-07-11",200,7
"2019-10-09",211,3
"2017-12-22",174,1
"2018-07-11",201,36
"2019-10-09",212,9
"2019-10-09",213,15
"2018-07-11",203,4
"2019-10-09",214,5
"2017-12-22",177,4
"2019-10-09",215,5
"2018-07-11",205,5
"2019-10-09",216,7
"2018-07-11",206,6
"2018-07-11",208,24
"2019-10-09",219,5
"2017-12-22",182,1
"2019-10-09",220,1
"2019-10-09",221,3
"2018-07-11",211,3
"2017-12-22",185,7
"2018-07-11",212,9
"2017-12-22",186,20
"2018-07-11",213,6
"2019-10-09",224,10
"2018-07-11",214,5
"2017-12-22",188,23
"2019-10-09",226,10
"2017-12-22",189,8
"2018-07-11",216,1
"2019-10-09",227,5
"2017-12-22",190,18
"2019-10-09",228,10
"2017-12-22",191,2
"2019-10-09",229,7
"2017-12-22",192,12
"2018-07-11",219,5
"2018-07-11",220,1
"2019-10-09",231,9
"2018-07-11",221,3
"2019-10-09",232,3
"2017-12-22",195,7
"2017-12-22",196,15
"2019-10-09",234,16
"2017-12-22",197,18
"2018-07-11",224,9
"2017-12-22",198,4
"2019-10-09",236,2
"2017-12-22",199,2
"2017-12-22",200,7
"2017-12-22",201,36
"2018-07-11",228,10
"2019-10-09",239,15
"2018-07-11",229,7
"2019-10-09",240,7
"2017-12-22",203,4
"2019-10-09",241,11
"2017-12-22",205,5
"2019-10-09",243,7
"2017-12-22",206,6
"2018-07-11",234,2
"2017-12-22",208,24
"2018-07-11",235,9
"2019-10-09",247,15
"2019-10-09",248,13
"2017-12-22",211,3
"2019-10-09",249,12
"2017-12-22",212,9
"2019-10-09",250,6
"2017-12-22",213,6
"2018-07-11",240,5
"2019-10-09",251,46
"2017-12-22",214,5
"2018-07-11",241,11
"2019-10-09",252,25
"2019-10-09",253,10
"2017-12-22",216,1
"2018-07-11",243,6
"2019-10-09",254,16
"2019-10-09",256,15
"2017-12-22",219,5
"2017-12-22",220,1
"2018-07-11",247,15
"2019-10-09",258,3
"2017-12-22",221,3
"2018-07-11",248,13
"2018-07-11",249,12
"2019-10-09",260,21
"2018-07-11",250,6
"2019-10-09",261,27
"2017-12-22",224,9
"2018-07-11",251,14
"2019-10-09",262,31
"2018-07-11",252,24
"2019-10-09",263,7
"2018-07-11",253,10
"2019-10-09",264,13
"2018-07-11",254,16
"2019-10-09",265,13
"2017-12-22",228,10
"2019-10-09",266,14
"2017-12-22",229,7
"2018-07-11",256,15
"2018-07-11",257,13
"2018-07-11",258,3
"2019-10-09",269,11
"2019-10-09",270,14
"2018-07-11",260,5
"2019-10-09",271,2
"2017-12-22",234,2
"2018-07-11",261,27
"2019-10-09",272,20
"2017-12-22",235,9
"2018-07-11",262,28
"2019-10-09",273,6
"2018-07-11",263,7
"2018-07-11",264,13
"2019-10-09",275,15
"2018-07-11",265,13
"2018-07-11",266,14
"2017-12-22",240,5
"2017-12-22",241,11
"2018-07-11",269,11
"2019-10-09",280,30
"2017-12-22",243,6
"2018-07-11",270,14
"2018-07-11",271,2
"2018-07-11",272,13
"2019-10-09",283,1
"2018-07-11",273,6
"2017-12-22",247,15
"2017-12-22",248,13
"2017-12-22",249,12
"2017-12-22",250,6
"2017-12-22",251,14
"2017-12-22",252,24
"2017-12-22",253,10
"2018-07-11",280,10
"2017-12-22",254,16
"2017-12-22",256,15
"2017-12-22",257,13
"2019-10-09",295,14
"2017-12-22",258,3
"2019-10-09",296,13
"2017-12-22",260,5
"2017-12-22",261,27
"2017-12-22",262,28
"2019-10-09",300,1
"2017-12-22",263,7
"2017-12-22",264,13
"2019-10-09",302,1
"2017-12-22",265,13
"2017-12-22",266,14
"2017-12-22",269,11
"2019-10-09",307,9
"2017-12-22",270,14
"2017-12-22",271,2
"2019-10-09",309,9
"2017-12-22",272,13
"2019-10-09",310,20
"2017-12-22",273,6
"2018-07-11",302,1
"2019-10-09",314,5
"2017-12-22",280,10
"2019-10-09",322,29
"2019-10-09",323,8
"2019-10-09",327,18
"2019-10-09",329,19
"2019-10-09",331,1
"2017-12-22",302,1
"2018-07-11",331,1
"2019-10-09",343,20
"2019-10-09",346,11
"2019-10-09",361,8
"2017-12-22",331,1
"2018-07-11",361,8
"2017-12-22",361,8
"2018-04-09",16,5
"2018-04-09",17,7
"2018-04-09",24,8
"2018-04-09",31,1
"2018-04-09",72,6
"2018-04-09",75,10
"2018-04-09",76,19
"2020-01-01",1,1
"2018-04-09",82,11
"2020-01-01",5,1
"2018-04-09",93,14
"2020-01-01",16,5
"2020-01-01",17,7
"2019-04-06",1,1
"2018-04-09",100,14
"2020-01-01",21,15
"2019-04-06",5,1
"2020-01-01",24,8
"2020-01-01",31,1
"2018-04-09",114,21
"2019-04-06",16,5
"2019-04-06",17,7
"2018-04-09",117,1
"2018-04-09",119,22
"2019-04-06",21,15
"2019-04-06",24,8
"2018-04-09",126,20
"2019-04-06",31,1
"2018-04-09",131,3
"2018-04-09",137,36
"2020-01-01",68,1
"2020-01-01",69,9
"2020-01-01",72,6
"2018-04-09",153,1
"2020-01-01",75,10
"2018-04-09",156,14
"2020-01-01",76,19
"2018-04-09",157,13
"2020-01-01",82,11
"2020-01-01",83,6
"2018-04-09",166,18
"2019-04-06",68,1
"2020-01-01",86,12
"2019-04-06",69,9
"2019-04-06",72,6
"2019-04-06",75,10
"2020-01-01",93,14
"2018-04-09",174,1
"2019-04-06",76,19
"2018-04-09",177,4
"2019-04-06",82,11
"2020-01-01",100,14
"2019-04-06",83,6
"2018-04-09",182,1
"2019-04-06",86,12
"2018-04-09",185,7
"2018-04-09",186,20
"2020-01-01",106,18
"2018-04-09",188,23
"2018-04-09",189,8
"2020-01-01",109,28
"2018-04-09",190,18
"2018-04-09",191,2
"2019-04-06",93,14
"2018-04-09",192,12
"2020-01-01",114,21
"2018-04-09",195,7
"2020-01-01",115,27
"2018-04-09",196,15
"2020-01-01",116,33
"2018-04-09",197,18
"2020-01-01",117,1
"2018-04-09",198,4
"2019-04-06",100,14
"2018-04-09",199,2
"2020-01-01",119,22
"2018-04-09",200,7
"2018-04-09",201,36
"2019-01-01",16,5
"2020-01-01",121,38
"2019-01-01",17,7
"2018-04-09",203,4
"2019-04-06",106,18
"2018-04-09",205,5
"2020-01-01",125,10
"2018-04-09",206,6
"2020-01-01",126,20
"2019-04-06",109,28
"2020-01-01",127,39
"2018-04-09",208,24
"2019-01-01",24,8
"2018-04-09",211,3
"2020-01-01",131,3
"2018-04-09",212,9
"2019-04-06",114,21
"2018-04-09",213,6
"2019-04-06",115,27
"2018-04-09",214,5
"2019-04-06",116,33
"2019-04-06",117,1
"2018-04-09",216,1
"2019-01-01",31,1
"2019-04-06",119,22
"2020-01-01",137,36
"2018-04-09",219,5
"2019-04-06",121,38
"2018-04-09",220,1
"2020-01-01",140,1
"2018-04-09",221,3
"2020-01-01",142,50
"2019-04-06",125,10
"2018-04-09",224,9
"2019-04-06",126,20
"2020-01-01",144,2
"2019-04-06",127,39
"2020-01-01",146,9
"2018-04-09",228,10
"2018-04-09",229,7
"2019-04-06",131,3
"2020-01-01",153,1
"2018-04-09",234,2
"2018-04-09",235,9
"2019-04-06",137,36
"2020-01-01",156,14
"2020-01-01",157,13
"2019-04-06",140,1
"2018-04-09",240,5
"2019-04-06",142,50
"2018-04-09",241,11
"2019-04-06",144,2
"2018-04-09",243,6
"2019-04-06",146,9
"2020-01-01",166,18
"2018-04-09",247,15
"2018-04-09",248,13
"2018-04-09",249,12
"2018-04-09",250,6
"2018-04-09",251,14
"2019-04-06",153,1
"2018-04-09",252,24
"2018-04-09",253,10
"2018-04-09",254,16
"2019-04-06",156,14
"2020-01-01",174,1
"2019-04-06",157,13
"2018-04-09",256,15
"2020-01-01",176,5
"2018-04-09",257,13
"2019-01-01",72,6
"2020-01-01",177,4
"2018-04-09",258,3
"2018-04-09",260,5
"2019-01-01",75,10
"2018-04-09",261,27
"2019-01-01",76,19
"2018-04-09",262,28
"2020-01-01",182,1
"2018-04-09",263,7
"2018-04-09",264,13
"2019-04-06",166,18
"2018-04-09",265,13
"2020-01-01",185,7
"2018-04-09",266,14
"2020-01-01",186,20
"2019-01-01",82,11
"2020-01-01",188,23
"2018-04-09",269,11
"2020-01-01",189,8
"2018-04-09",270,14
"2020-01-01",190,18
"2018-04-09",271,2
"2020-01-01",191,2
"2018-04-09",272,13
"2019-04-06",174,1
"2020-01-01",192,12
"2018-04-09",273,6
"2019-04-06",176,5
"2020-01-01",194,39
"2019-04-06",177,4
"2020-01-01",195,7
"2020-01-01",196,16
"2020-01-01",197,22
"2019-01-01",93,14
"2020-01-01",198,4
"2020-01-01",199,15
"2018-04-09",280,10
"2019-04-06",182,1
"2020-01-01",200,7
"2020-01-01",201,36
"2019-04-06",185,7
"2020-01-01",203,4
"2019-04-06",186,20
"2020-01-01",204,11
"2019-01-01",100,14
"2020-01-01",205,5
"2019-04-06",188,23
"2020-01-01",206,6
"2019-04-06",189,8
"2020-01-01",207,9
"2019-04-06",190,18
"2020-01-01",208,27
"2019-04-06",191,2
"2020-01-01",209,7
"2019-04-06",192,12
"2020-01-01",210,7
"2020-01-01",211,3
"2019-04-06",194,39
"2020-01-01",212,9
"2019-04-06",195,7
"2019-07-01",1,1
"2020-01-01",213,15
"2019-04-06",196,16
"2020-01-01",214,5
"2019-04-06",197,22
"2020-01-01",215,5
"2018-09-28",16,5
"2019-04-06",198,4
"2020-01-01",216,7
"2018-09-28",17,7
"2019-04-06",199,15
"2019-07-01",5,1
"2019-04-06",200,7
"2019-01-01",114,21
"2019-04-06",201,36
"2020-01-01",219,5
"2020-01-01",220,1
"2019-04-06",203,4
"2020-01-01",221,3
"2018-04-09",302,1
"2019-01-01",117,1
"2019-04-06",204,11
"2019-04-06",205,5
"2018-09-28",24,8
"2019-01-01",119,22
"2019-04-06",206,6
"2020-01-01",224,10
"2019-04-06",207,9
"2019-04-06",208,27
"2020-01-01",226,10
"2019-04-06",209,7
"2020-01-01",227,5
"2019-04-06",210,7
"2019-07-01",16,5
"2020-01-01",228,10
"2019-04-06",211,3
"2019-07-01",17,7
"2020-01-01",229,7
"2019-04-06",212,9
"2018-09-28",31,1
"2019-01-01",126,20
"2019-04-06",213,15
"2020-01-01",231,9
"2019-04-06",214,5
"2020-01-01",232,3
"2019-04-06",215,5
"2019-07-01",21,15
"2019-04-06",216,7
"2020-01-01",234,16
"2019-01-01",131,3
"2019-07-01",24,8
"2020-01-01",236,2
"2019-04-06",219,5
"2019-04-06",220,1
"2019-04-06",221,3
"2020-01-01",239,15
"2020-01-01",240,7
"2020-01-01",241,11
"2019-01-01",137,36
"2019-04-06",224,10
"2019-07-01",31,1
"2020-01-01",243,7
"2019-04-06",226,10
"2019-04-06",227,5
"2019-04-06",228,10
"2019-04-06",229,7
"2020-01-01",247,15
"2020-01-01",248,13
"2019-04-06",231,9
"2020-01-01",249,12
"2019-04-06",232,3
"2020-01-01",250,6
"2018-04-09",331,1
"2020-01-01",251,46
"2019-04-06",234,16
"2020-01-01",252,25
"2020-01-01",253,10
"2019-04-06",236,2
"2020-01-01",254,16
"2020-01-01",256,15
"2019-04-06",239,15
"2019-01-01",153,1
"2019-04-06",240,7
"2020-01-01",258,3
"2019-04-06",241,11
"2020-01-01",260,21
"2019-01-01",156,14
"2019-04-06",243,7
"2020-01-01",261,27
"2019-01-01",157,13
"2020-01-01",262,31
"2020-01-01",263,7
"2020-01-01",264,13
"2019-04-06",247,15
"2020-01-01",265,13
