"snapshot","kingdom","speciesCount"
"2012-03-26",3,72
"2012-03-26",4,402
"2012-07-13",3,72
"2012-03-26",5,1201
"2012-07-13",4,420
"2012-03-26",6,2675
"2012-07-13",5,1203
"2012-03-26",7,28
"2012-07-13",6,2686
"2012-03-26",8,2
"2012-07-13",7,28
"2012-12-11",0,4
"2012-07-13",8,2
"2012-12-11",1,5852
"2012-12-11",3,73
"2012-12-11",4,159
"2012-12-11",5,1233
"2012-12-11",6,2738
"2012-12-11",7,29
"2012-12-11",8,2
"2015-07-03",0,5
"2015-07-03",1,7142
"2015-07-03",3,83
"2015-07-03",4,343
"2015-07-03",5,1846
"2015-07-03",6,3347
"2015-07-03",7,31
"2015-07-03",8,2
"2014-09-08",0,4
"2014-09-08",1,6860
"2014-09-08",3,79
"2014-09-08",4,240
"2014-09-08",5,1552
"2014-09-08",6,2949
"2014-09-08",7,28
"2014-09-08",8,2
"2009-09-25",0,3
"2009-09-25",1,4591
"2009-09-25",3,67
"2009-09-25",4,128
"2009-09-25",5,998
"2009-09-25",6,2517
"2009-09-25",7,23
"2009-09-25",8,2
"2010-04-01",0,3
"2010-04-01",1,4624
"2010-04-01",3,67
"2014-03-28",0,4
"2010-04-01",4,128
"2014-03-28",1,6653
"2010-04-01",5,1050
"2010-04-01",6,2562
"2014-03-28",3,80
"2010-04-01",7,19
"2014-03-28",4,238
"2010-04-01",8,2
"2014-03-28",5,1543
"2014-03-28",6,2855
"2014-03-28",7,31
"2014-03-28",8,2
"2009-06-17",0,3
"2009-06-17",1,4564
"2009-06-17",3,62
"2009-06-17",4,128
"2009-06-17",5,976
"2009-06-17",6,2440
"2009-06-17",7,23
"2009-06-17",8,2
"2019-10-09",0,4
"2019-10-09",1,9569
"2019-10-09",3,116
"2019-10-09",4,508
"2019-10-09",5,3099
"2019-10-09",6,4923
"2019-10-09",7,43
"2019-10-09",8,9
"2018-07-11",0,4
"2018-07-11",1,8904
"2018-07-11",3,108
"2018-07-11",4,508
"2018-07-11",5,2679
"2012-01-18",0,4
"2018-07-11",6,4563
"2012-01-18",1,5247
"2018-07-11",7,36
"2018-07-11",8,4
"2012-01-18",3,67
"2012-01-18",4,136
"2012-01-18",5,1201
"2012-01-18",6,2205
"2012-01-18",7,28
"2012-01-18",8,2
"2013-02-20",0,4
"2013-02-20",1,5908
"2013-02-20",3,73
"2013-02-20",4,161
"2013-02-20",5,1236
"2015-01-19",0,5
"2013-02-20",6,2746
"2015-01-19",1,6944
"2017-07-24",0,4
"2013-02-20",7,30
"2017-07-24",1,7754
"2013-02-20",8,2
"2015-01-19",3,83
"2015-01-19",4,328
"2017-07-24",3,96
"2015-01-19",5,1667
"2017-07-24",4,422
"2015-01-19",6,3072
"2017-07-24",5,2475
"2015-01-19",7,31
"2017-07-24",6,4289
"2015-01-19",8,2
"2017-07-24",7,32
"2017-12-22",0,4
"2011-09-05",0,3
"2017-07-24",8,2
"2017-12-22",1,8846
"2011-09-05",1,4712
"2017-12-22",3,100
"2011-09-05",3,67
"2017-12-22",4,509
"2011-09-05",4,135
"2017-12-22",5,2560
"2011-09-05",5,1179
"2017-12-22",6,4423
"2011-09-05",6,2554
"2017-12-22",7,34
"2011-09-05",7,24
"2017-12-22",8,4
"2011-09-05",8,2
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,4612
"2010-07-26",1,4583
"2009-12-16",3,67
"2010-07-26",3,66
"2009-12-16",4,128
"2010-07-26",4,115
"2009-12-16",5,1002
"2010-07-26",5,1027
"2009-12-16",6,2546
"2010-07-26",6,2505
"2009-12-16",7,23
"2010-07-26",7,23
"2009-12-16",8,2
"2016-07-04",0,5
"2016-07-04",1,7410
"2016-07-04",3,91
"2016-07-04",4,415
"2016-07-04",5,2299
"2016-07-04",6,4135
"2016-07-04",7,35
"2016-07-04",8,2
"2016-10-07",0,5
"2016-10-07",1,7450
"2016-10-07",3,95
"2016-10-07",4,420
"2016-10-07",5,2387
"2016-10-07",6,4153
"2016-10-07",7,32
"2016-10-07",8,2
"2015-10-01",0,5
"2015-10-01",1,7163
"2015-10-01",3,91
"2015-10-01",4,393
"2015-10-01",5,1871
"2015-10-01",6,4074
"2015-10-01",7,32
"2015-10-01",8,2
"2013-09-10",0,4
"2013-09-10",1,6540
"2013-09-10",3,74
"2013-09-10",4,234
"2013-09-10",5,1498
"2013-09-10",6,2847
"2013-09-10",7,31
"2013-09-10",8,2
"2008-12-17",0,3
"2008-12-17",1,4329
"2008-12-17",3,61
"2008-12-17",4,126
"2008-12-17",5,950
"2008-12-17",6,2357
"2008-12-17",7,23
"2008-12-17",8,2
"2011-06-10",0,3
"2011-06-10",1,4639
"2011-06-10",3,67
"2011-06-10",4,135
"2011-06-10",5,1182
"2011-06-10",6,2545
"2011-06-10",7,24
"2011-06-10",8,2
"2007-12-19",0,3
"2007-12-19",1,3646
"2007-12-19",3,41
"2007-12-19",4,61
"2007-12-19",5,906
"2007-12-19",6,2157
"2007-12-19",7,23
"2007-12-19",8,2
"2016-01-04",0,5
"2016-01-04",1,7515
"2016-01-04",3,91
"2016-01-04",4,414
"2016-01-04",5,2117
"2016-01-04",6,4115
"2016-01-04",7,36
"2016-01-04",8,2
"2018-04-09",0,4
"2018-04-09",1,8885
"2018-04-09",3,108
"2018-04-09",4,516
"2018-04-09",5,2604
"2018-04-09",6,4518
"2018-04-09",7,34
"2018-04-09",8,4
"2008-06-27",0,3
"2008-06-27",1,3984
"2008-06-27",3,62
"2008-06-27",4,126
"2008-06-27",5,930
"2008-06-27",6,2339
"2008-06-27",7,23
"2008-06-27",8,2
"2010-11-17",0,3
"2010-11-17",1,4510
"2010-11-17",3,67
"2010-11-17",4,133
"2010-11-17",5,1057
"2010-11-17",6,2458
"2010-11-17",7,23
"2020-01-01",0,4
"2020-01-01",1,9643
"2020-01-01",3,115
"2020-01-01",4,490
"2020-01-01",5,3068
"2020-01-01",6,4952
"2020-01-01",7,41
"2020-01-01",8,9
