"snapshot","year","speciesCount"
"2017-07-24",1965,2
"2017-07-24",1966,4
"2017-07-24",1967,4
"2017-07-24",1968,5
"2017-07-24",1969,5
"2017-07-24",1970,7
"2017-07-24",1971,1
"2017-07-24",1972,3
"2017-07-24",1973,11
"2017-07-24",1974,24
"2017-07-24",1975,13
"2017-07-24",1976,9
"2016-10-07",1883,1
"2017-07-24",1977,6
"2017-07-24",1978,8
"2017-07-24",1979,3
"2017-07-24",1980,7
"2017-07-24",1981,8
"2017-07-24",1982,4
"2017-07-24",1983,2
"2017-07-24",1984,10
"2017-07-24",1985,7
"2017-07-24",1986,26
"2017-07-24",1987,10
"2016-10-07",1894,3
"2017-07-24",1988,18
"2017-07-24",1989,40
"2016-10-07",1896,6
"2017-07-24",1990,48
"2016-10-07",1897,7
"2017-07-24",1991,39
"2016-10-07",1898,17
"2017-07-24",1992,35
"2016-10-07",1899,22
"2017-07-24",1993,32
"2016-10-07",1900,3
"2017-07-24",1994,35
"2016-10-07",1901,2
"2017-07-24",1995,37
"2016-10-07",1902,4
"2017-07-24",1996,63
"2016-10-07",1903,4
"2017-07-24",1997,34
"2016-10-07",1904,21
"2017-07-24",1998,21
"2016-10-07",1905,10
"2017-07-24",1999,34
"2017-07-24",2000,117
"2016-10-07",1907,3
"2017-07-24",2001,159
"2016-10-07",1908,6
"2017-07-24",2002,133
"2016-10-07",1909,5
"2017-07-24",2003,121
"2016-10-07",1910,2
"2017-07-24",2004,63
"2016-10-07",1911,5
"2017-07-24",2005,23
"2016-10-07",1912,2
"2017-07-24",2006,8
"2016-10-07",1913,3
"2016-10-07",1914,3
"2016-10-07",1915,3
"2016-10-07",1916,1
"2016-10-07",1917,9
"2016-10-07",1918,2
"2016-10-07",1919,2
"2016-10-07",1920,41
"2016-10-07",1921,24
"2016-10-07",1922,12
"2016-10-07",1923,19
"2016-10-07",1924,5
"2016-10-07",1925,2
"2016-10-07",1926,8
"2016-10-07",1927,14
"2016-10-07",1928,9
"2016-10-07",1929,6
"2016-10-07",1930,17
"2016-10-07",1931,20
"2016-10-07",1932,18
"2016-10-07",1933,13
"2016-10-07",1934,6
"2016-10-07",1935,6
"2016-10-07",1936,2
"2016-10-07",1938,4
"2016-10-07",1939,2
"2016-10-07",1941,1
"2016-10-07",1942,1
"2016-10-07",1943,1
"2016-10-07",1947,9
"2016-10-07",1948,3
"2016-10-07",1949,16
"2016-10-07",1950,22
"2016-10-07",1951,7
"2016-10-07",1952,11
"2016-10-07",1953,2
"2016-10-07",1954,3
"2016-10-07",1955,5
"2016-10-07",1956,3
"2016-10-07",1957,2
"2016-10-07",1958,8
"2016-10-07",1959,4
"2016-10-07",1960,6
"2016-10-07",1961,6
"2016-10-07",1962,5
"2016-10-07",1963,11
"2016-10-07",1964,13
"2016-10-07",1965,2
"2016-10-07",1966,4
"2016-10-07",1967,4
"2016-10-07",1968,5
"2016-10-07",1969,5
"2016-10-07",1970,7
"2016-10-07",1971,1
"2016-10-07",1972,3
"2016-10-07",1973,11
"2016-10-07",1974,24
"2016-10-07",1975,13
"2016-10-07",1976,9
"2016-10-07",1977,6
"2016-10-07",1978,8
"2016-10-07",1979,3
"2016-10-07",1980,7
"2016-10-07",1981,8
"2016-10-07",1982,4
"2016-10-07",1983,2
"2016-10-07",1984,10
"2016-10-07",1985,7
"2016-10-07",1986,26
"2016-10-07",1987,10
"2016-10-07",1988,18
"2016-10-07",1989,40
"2016-10-07",1990,48
"2016-10-07",1991,39
"2016-10-07",1992,35
"2016-10-07",1993,32
"2016-10-07",1994,35
"2016-10-07",1995,37
"2016-10-07",1996,63
"2016-10-07",1997,34
"2016-10-07",1998,21
"2016-10-07",1999,34
"2016-10-07",2000,117
"2016-10-07",2001,159
"2016-10-07",2002,133
"2016-10-07",2003,121
"2016-10-07",2004,63
"2016-10-07",2005,23
"2016-10-07",2006,8
