"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"PRESERVED_SPECIMEN",230398
"2012-12-11",1,"PRESERVED_SPECIMEN",146178
"2016-01-04",1,"PRESERVED_SPECIMEN",169539
"2010-07-26",6,"PRESERVED_SPECIMEN",204599
"2013-09-10",0,"LIVING_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",2826
"2013-12-20",0,"UNKNOWN",192
"2008-12-17",5,"PRESERVED_SPECIMEN",68381
"2011-06-10",6,"OBSERVATION",9236
"2012-07-13",3,"UNKNOWN",1006
"2012-10-31",4,"OBSERVATION",252
"2015-10-01",6,"LIVING_SPECIMEN",24790
"2012-12-11",1,"UNKNOWN",28240
"2013-09-10",4,"HUMAN_OBSERVATION",12015
"2016-01-04",6,"OBSERVATION",7877
"2008-10-10",4,"OBSERVATION",252
"2013-05-21",6,"PRESERVED_SPECIMEN",223724
"2015-07-03",4,"PRESERVED_SPECIMEN",26702
"2010-04-01",1,"PRESERVED_SPECIMEN",58740
"2015-07-03",0,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"UNKNOWN",11028
"2012-10-31",5,"UNKNOWN",6953
"2015-04-09",7,"HUMAN_OBSERVATION",16599
"2008-12-17",1,"UNKNOWN",105644
"2009-06-17",4,"PRESERVED_SPECIMEN",11042
"2012-01-18",4,"PRESERVED_SPECIMEN",42321
"2013-02-20",5,"PRESERVED_SPECIMEN",75337
"2013-12-20",6,"LIVING_SPECIMEN",24790
"2009-04-06",1,"PRESERVED_SPECIMEN",46593
"2013-02-20",0,"OBSERVATION",85
"2009-09-25",7,"OBSERVATION",1882
"2007-12-19",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",371
"2014-09-08",4,"PRESERVED_SPECIMEN",26704
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OBSERVATION",252
"2012-01-18",0,"UNKNOWN",344
"2013-07-09",6,"UNKNOWN",38
"2015-04-09",2,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"OBSERVATION",252
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2015-10-01",1,"PRESERVED_SPECIMEN",169539
"2011-02-21",4,"OBSERVATION",252
"2016-01-04",7,"HUMAN_OBSERVATION",16599
"2008-06-27",7,"UNKNOWN",8
"2011-09-05",5,"UNKNOWN",6953
"2015-07-03",0,"HUMAN_OBSERVATION",179595
"2013-12-20",1,"PRESERVED_SPECIMEN",157782
"2015-10-01",1,"UNKNOWN",25333
"2013-07-09",6,"HUMAN_OBSERVATION",2396461
"2011-02-21",5,"UNKNOWN",6953
"2013-02-20",1,"HUMAN_OBSERVATION",1060484
"2010-11-17",7,"UNKNOWN",10128
"2012-07-13",3,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",372
"2012-12-11",2,"PRESERVED_SPECIMEN",4
"2016-01-04",2,"PRESERVED_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",1207
"2010-07-26",7,"PRESERVED_SPECIMEN",372
"2014-03-28",4,"PRESERVED_SPECIMEN",26704
"2014-09-08",0,"HUMAN_OBSERVATION",40042
"2013-12-20",1,"UNKNOWN",25333
"2008-12-17",6,"PRESERVED_SPECIMEN",164206
"2011-06-10",7,"OBSERVATION",1882
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",11762
"2012-10-31",5,"OBSERVATION",84948
"2013-09-10",5,"HUMAN_OBSERVATION",112917
"2010-07-26",3,"UNKNOWN",1006
"2014-03-28",0,"UNKNOWN",192
"2008-10-10",5,"OBSERVATION",79284
"2013-05-21",7,"PRESERVED_SPECIMEN",372
"2015-07-03",5,"PRESERVED_SPECIMEN",68940
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"OBSERVATION",77
"2015-07-03",1,"FOSSIL_SPECIMEN",413
"2012-10-31",6,"UNKNOWN",52664
"2015-04-09",8,"HUMAN_OBSERVATION",2
"2008-04-01",0,"PRESERVED_SPECIMEN",1208
"2009-06-17",5,"PRESERVED_SPECIMEN",68381
"2012-01-18",5,"PRESERVED_SPECIMEN",68389
"2009-06-17",0,"OBSERVATION",101
"2013-02-20",6,"PRESERVED_SPECIMEN",223724
"2013-07-09",6,"OBSERVATION",7877
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",4089069
"2009-09-25",8,"OBSERVATION",2
"2007-12-19",4,"OBSERVATION",252
"2014-09-08",5,"PRESERVED_SPECIMEN",75338
"2008-06-27",3,"OBSERVATION",1
"2014-09-08",0,"OBSERVATION",62
"2009-06-17",5,"UNKNOWN",6953
"2009-12-16",3,"PRESERVED_SPECIMEN",1439
"2011-09-05",5,"OBSERVATION",79535
"2012-01-18",1,"UNKNOWN",120444
"2015-04-09",3,"PRESERVED_SPECIMEN",2826
"2008-04-01",5,"OBSERVATION",79284
"2012-10-31",6,"HUMAN_OBSERVATION",2541455
"2013-02-20",6,"UNKNOWN",38
"2015-10-01",2,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",79284
"2016-01-04",8,"HUMAN_OBSERVATION",2
"2008-10-10",6,"HUMAN_OBSERVATION",148531
"2010-11-17",3,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",52839
"2015-07-03",1,"HUMAN_OBSERVATION",2547401
"2013-12-20",2,"PRESERVED_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",12924
"2011-02-21",6,"UNKNOWN",52605
"2012-07-13",4,"OBSERVATION",252
"2012-12-11",3,"PRESERVED_SPECIMEN",2826
"2016-01-04",3,"PRESERVED_SPECIMEN",2826
"2008-10-10",1,"PRESERVED_SPECIMEN",42619
"2014-03-28",5,"PRESERVED_SPECIMEN",75338
"2014-09-08",1,"HUMAN_OBSERVATION",2245737
"2011-09-05",6,"HUMAN_OBSERVATION",148531
"2008-12-17",7,"PRESERVED_SPECIMEN",371
"2011-06-10",8,"OBSERVATION",2
"2012-03-26",4,"OBSERVATION",252
"2012-07-13",5,"UNKNOWN",6953
"2012-10-31",6,"OBSERVATION",9236
"2011-02-21",6,"HUMAN_OBSERVATION",148531
"2013-09-10",6,"HUMAN_OBSERVATION",3420645
"2009-09-25",0,"PRESERVED_SPECIMEN",1209
"2010-07-26",4,"UNKNOWN",10738
"2014-03-28",1,"UNKNOWN",25333
"2007-12-19",0,"PRESERVED_SPECIMEN",1208
"2008-10-10",6,"OBSERVATION",9236
"2015-01-19",0,"LIVING_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",230397
"2010-04-01",3,"PRESERVED_SPECIMEN",2805
"2015-07-03",1,"OBSERVATION",2981489
"2012-10-31",7,"UNKNOWN",11028
"2008-04-01",1,"PRESERVED_SPECIMEN",29404
"2009-06-17",6,"PRESERVED_SPECIMEN",164369
"2012-01-18",6,"PRESERVED_SPECIMEN",248829
"2009-06-17",1,"OBSERVATION",3523186
"2013-02-20",7,"PRESERVED_SPECIMEN",372
"2009-04-06",3,"PRESERVED_SPECIMEN",1439
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2015-01-19",0,"HUMAN_OBSERVATION",40042
"2013-05-21",4,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",38
"2007-12-19",5,"OBSERVATION",79284
"2014-09-08",6,"PRESERVED_SPECIMEN",230398
"2008-06-27",4,"OBSERVATION",252
"2014-09-08",1,"OBSERVATION",2980292
"2009-06-17",6,"UNKNOWN",50676
"2009-12-16",4,"PRESERVED_SPECIMEN",11042
"2011-09-05",6,"OBSERVATION",9236
"2013-05-21",0,"LIVING_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",26702
"2008-04-01",6,"OBSERVATION",9236
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2015-10-01",3,"PRESERVED_SPECIMEN",2826
"2011-02-21",6,"OBSERVATION",9236
"2013-09-10",6,"OBSERVATION",7877
"2010-11-17",4,"OBSERVATION",252
"2014-09-08",6,"UNKNOWN",38
"2011-09-05",7,"UNKNOWN",10126
"2013-05-21",0,"HUMAN_OBSERVATION",1752
"2009-12-16",0,"UNKNOWN",295
"2015-04-09",0,"UNKNOWN",196
"2013-12-20",3,"PRESERVED_SPECIMEN",2826
"2011-06-10",0,"PRESERVED_SPECIMEN",2395
"2012-03-26",0,"PRESERVED_SPECIMEN",2790
"2013-07-09",8,"HUMAN_OBSERVATION",342
"2011-02-21",7,"UNKNOWN",10128
"2013-02-20",3,"HUMAN_OBSERVATION",1007
"2012-07-13",5,"OBSERVATION",84948
"2012-12-11",4,"PRESERVED_SPECIMEN",26704
"2015-01-19",0,"OBSERVATION",77
"2016-01-04",4,"PRESERVED_SPECIMEN",26702
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",223723
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2010-07-26",0,"OBSERVATION",122
"2011-06-10",0,"UNKNOWN",631
"2012-03-26",5,"OBSERVATION",84948
"2012-07-13",6,"UNKNOWN",52664
"2012-10-31",7,"OBSERVATION",1896
"2012-12-11",4,"UNKNOWN",3
"2013-09-10",7,"HUMAN_OBSERVATION",12924
"2016-01-04",0,"UNKNOWN",196
"2009-09-25",1,"PRESERVED_SPECIMEN",58740
"2010-07-26",5,"UNKNOWN",6953
"2007-12-19",1,"PRESERVED_SPECIMEN",29404
"2008-10-10",7,"OBSERVATION",1882
"2015-07-03",7,"PRESERVED_SPECIMEN",102
"2010-04-01",4,"PRESERVED_SPECIMEN",25908
"2013-05-21",0,"OBSERVATION",85
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",371
"2012-01-18",7,"PRESERVED_SPECIMEN",373
"2013-07-09",8,"OBSERVATION",2
"2009-04-06",4,"PRESERVED_SPECIMEN",11042
"2012-07-13",6,"HUMAN_OBSERVATION",2541455
"2015-01-19",1,"HUMAN_OBSERVATION",2246697
"2010-11-17",0,"PRESERVED_SPECIMEN",1959
"2012-12-11",0,"HUMAN_OBSERVATION",1720
"2007-12-19",6,"OBSERVATION",9236
"2010-04-01",0,"UNKNOWN",295
"2014-09-08",7,"PRESERVED_SPECIMEN",372
"2008-06-27",5,"OBSERVATION",79284
"2009-06-17",7,"UNKNOWN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",68381
"2011-09-05",7,"OBSERVATION",1882
"2012-01-18",3,"UNKNOWN",1006
"2015-04-09",5,"PRESERVED_SPECIMEN",68940
"2008-04-01",7,"OBSERVATION",1882
"2009-12-16",0,"OBSERVATION",122
"2012-03-26",6,"HUMAN_OBSERVATION",1998455
"2012-10-31",8,"HUMAN_OBSERVATION",342
"2015-04-09",1,"FOSSIL_SPECIMEN",413
"2015-10-01",4,"PRESERVED_SPECIMEN",26702
"2009-04-06",0,"UNKNOWN",295
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2011-02-21",7,"OBSERVATION",1882
"2013-02-20",0,"LIVING_SPECIMEN",8
"2010-11-17",5,"OBSERVATION",79284
"2013-05-21",1,"HUMAN_OBSERVATION",1060484
"2015-07-03",3,"HUMAN_OBSERVATION",1010
"2009-12-16",1,"UNKNOWN",105644
"2015-04-09",1,"UNKNOWN",25566
"2013-12-20",4,"PRESERVED_SPECIMEN",26704
"2011-06-10",1,"PRESERVED_SPECIMEN",60841
"2012-03-26",1,"PRESERVED_SPECIMEN",73617
"2013-02-20",4,"HUMAN_OBSERVATION",12011
"2012-07-13",6,"OBSERVATION",9236
"2012-12-11",5,"PRESERVED_SPECIMEN",68385
"2015-01-19",1,"OBSERVATION",2981489
"2016-01-04",5,"PRESERVED_SPECIMEN",68940
"2008-10-10",3,"PRESERVED_SPECIMEN",1439
"2012-12-11",0,"OBSERVATION",117
"2014-03-28",7,"PRESERVED_SPECIMEN",372
"2016-01-04",1,"FOSSIL_SPECIMEN",413
"2010-07-26",1,"OBSERVATION",4542969
"2014-09-08",3,"HUMAN_OBSERVATION",1010
"2011-06-10",1,"UNKNOWN",120444
"2012-03-26",6,"OBSERVATION",9236
"2012-07-13",7,"UNKNOWN",11028
"2012-10-31",8,"OBSERVATION",2
"2013-07-09",0,"PRESERVED_SPECIMEN",2127
"2015-10-01",0,"HUMAN_OBSERVATION",179645
"2008-12-17",0,"OBSERVATION",100
"2015-01-19",6,"UNKNOWN",38
"2012-12-11",5,"UNKNOWN",6952
"2013-09-10",8,"HUMAN_OBSERVATION",344
"2016-01-04",1,"UNKNOWN",25333
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",52605
"2010-11-17",6,"HUMAN_OBSERVATION",148531
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",68385
"2013-05-21",1,"OBSERVATION",4089069
"2010-04-01",0,"OBSERVATION",122
"2008-04-01",3,"PRESERVED_SPECIMEN",1439
"2008-12-17",5,"UNKNOWN",6953
"2013-12-20",0,"HUMAN_OBSERVATION",40038
"2009-06-17",3,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",68381
"2009-04-06",0,"OBSERVATION",100
"2010-11-17",1,"PRESERVED_SPECIMEN",58740
"2012-12-11",1,"HUMAN_OBSERVATION",1060087
"2013-05-21",6,"UNKNOWN",38
"2007-12-19",7,"OBSERVATION",1882
"2010-04-01",1,"UNKNOWN",105644
"2008-06-27",6,"OBSERVATION",9236
"2009-12-16",6,"PRESERVED_SPECIMEN",165411
"2011-09-05",8,"OBSERVATION",2
"2012-01-18",4,"UNKNOWN",11762
"2015-04-09",6,"PRESERVED_SPECIMEN",230397
"2015-07-03",0,"LIVING_SPECIMEN",8
"2009-12-16",1,"OBSERVATION",4545143
"2015-10-01",5,"PRESERVED_SPECIMEN",68940
"2009-04-06",1,"UNKNOWN",105644
"2015-10-01",0,"OBSERVATION",77
"2015-10-01",1,"FOSSIL_SPECIMEN",413
"2013-07-09",6,"LIVING_SPECIMEN",24790
"2011-02-21",8,"OBSERVATION",2
"2010-11-17",6,"OBSERVATION",9236
"2015-07-03",4,"HUMAN_OBSERVATION",12038
"2013-12-20",5,"PRESERVED_SPECIMEN",75338
"2014-09-08",0,"LIVING_SPECIMEN",8
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"HUMAN_OBSERVATION",1650
"2012-03-26",2,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",3504
"2013-12-20",0,"OBSERVATION",62
"2013-02-20",5,"HUMAN_OBSERVATION",88635
"2012-07-13",7,"OBSERVATION",1896
"2012-12-11",6,"PRESERVED_SPECIMEN",210894
"2016-01-04",6,"PRESERVED_SPECIMEN",230397
"2008-10-10",4,"PRESERVED_SPECIMEN",11042
"2012-12-11",1,"OBSERVATION",4089445
"2014-09-08",4,"HUMAN_OBSERVATION",12026
"2012-10-31",1,"LITERATURE",1
"2012-03-26",7,"OBSERVATION",1896
"2013-07-09",1,"PRESERVED_SPECIMEN",143313
"2015-10-01",1,"HUMAN_OBSERVATION",2547401
"2008-12-17",1,"OBSERVATION",39366
"2012-12-11",6,"UNKNOWN",37657
"2008-10-10",0,"UNKNOWN",295
"2009-09-25",3,"PRESERVED_SPECIMEN",1439
"2010-07-26",7,"UNKNOWN",10128
"2007-12-19",3,"PRESERVED_SPECIMEN",1439
"2010-04-01",6,"PRESERVED_SPECIMEN",204599
"2010-04-01",1,"OBSERVATION",4545143
"2011-09-05",0,"PRESERVED_SPECIMEN",2395
"2014-03-28",0,"LIVING_SPECIMEN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",11042
"2008-12-17",6,"UNKNOWN",50676
"2013-12-20",1,"HUMAN_OBSERVATION",2198850
"2009-06-17",4,"OBSERVATION",252
"2012-01-18",0,"OBSERVATION",125
"2009-04-06",6,"PRESERVED_SPECIMEN",164369
"2012-07-13",8,"HUMAN_OBSERVATION",342
"2009-04-06",1,"OBSERVATION",2927303
"2011-02-21",0,"PRESERVED_SPECIMEN",1959
"2013-09-10",0,"PRESERVED_SPECIMEN",2127
"2015-01-19",3,"HUMAN_OBSERVATION",1010
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"HUMAN_OBSERVATION",40038
"2008-06-27",7,"OBSERVATION",1882
"2008-04-01",0,"UNKNOWN",295
"2009-12-16",7,"PRESERVED_SPECIMEN",371
"2012-01-18",5,"UNKNOWN",6953
"2015-04-09",7,"PRESERVED_SPECIMEN",102
"2012-03-26",8,"HUMAN_OBSERVATION",342
"2015-10-01",6,"PRESERVED_SPECIMEN",230397
"2008-12-17",6,"HUMAN_OBSERVATION",148531
"2015-10-01",1,"OBSERVATION",2981489
"2013-09-10",0,"UNKNOWN",192
"2010-11-17",7,"OBSERVATION",1882
"2013-05-21",3,"HUMAN_OBSERVATION",1007
"2015-07-03",5,"HUMAN_OBSERVATION",529238
"2013-12-20",6,"PRESERVED_SPECIMEN",223723
"2015-10-01",6,"UNKNOWN",38
"2011-06-10",3,"PRESERVED_SPECIMEN",4166
"2012-01-18",1,"HUMAN_OBSERVATION",442065
"2012-03-26",3,"PRESERVED_SPECIMEN",4204
"2012-10-31",1,"PRESERVED_SPECIMEN",73614
"2013-12-20",1,"OBSERVATION",2980292
"2013-02-20",6,"HUMAN_OBSERVATION",2396461
"2012-07-13",8,"OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",372
"2016-01-04",7,"PRESERVED_SPECIMEN",102
"2008-10-10",5,"PRESERVED_SPECIMEN",68381
"2013-09-10",6,"LIVING_SPECIMEN",24790
"2010-07-26",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",62
"2014-09-08",5,"HUMAN_OBSERVATION",112930
"2013-12-20",6,"UNKNOWN",38
"2011-06-10",3,"UNKNOWN",1006
"2012-03-26",8,"OBSERVATION",2
"2013-07-09",2,"PRESERVED_SPECIMEN",4
