"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1139
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4729
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1033
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1534
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",941
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3289
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8755
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5761
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1055
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",794
"2011-09-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",416
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",346
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2221
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16145
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",610
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3462
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11757
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1605
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",50
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4733
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",944
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68546
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",36
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",89
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91182
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11825
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",361
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",39
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1164
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",78
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",309
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10527
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10704
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8822
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1605
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1051
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",737
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",171074
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1369
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2143
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",373
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2366
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17392
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1164
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",994
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2016-12-27","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",415
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",994
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",81
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10274
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",831
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",375
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45680
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",404
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1787
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1921
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1031
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",90
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12435
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",164
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1069
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2009-09-25","LIVING_SPECIMEN","Class","Unknown","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4733
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17964
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1370
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",295
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40866
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",306
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",752
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8755
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5758
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8817
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45812
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",12
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11824
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",774
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",476
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2010-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16140
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",4764
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1605
"2013-09-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",737
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",61
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1069
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2030
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1345
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
